ID,Height,timestamp,Type,From,To,Amount,Fee
4834957092585537459,779657,2020-08-01 01:45:47,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-4Y3L-HTP3-9HX5-2QU9P,14.34585,0.00735
4374051138669141415,742443,2020-04-19 05:48:56,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-ECVS-JS79-YYEU-H4TRM,1.0,0.02205
5400187362803822018,741294,2020-04-16 00:42:45,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-TS7K-C2KY-3XTG-5X4CW,30.0,0.0294
18303816428235172182,740910,2020-04-14 23:11:51,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-ECVS-JS79-YYEU-H4TRM,33.0,0.05145
15396929742841979378,740867,2020-04-14 20:11:19,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-ECVS-JS79-YYEU-H4TRM,1.0,0.02205
15772054225459512139,738989,2020-04-09 14:02:56,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-ECVS-JS79-YYEU-H4TRM,1.0,0.0294
8434812784944795057,737334,2020-04-04 22:54:16,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-ECVS-JS79-YYEU-H4TRM,1.0,0.03675
4863794734803622865,734671,2020-03-28 12:07:01,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-W8UP-BJ3K-J3N6-4XMJK,9.0,0.0588
17524120958315175731,733702,2020-03-25 19:09:08,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-ECVS-JS79-YYEU-H4TRM,3.0,0.03675
774344032861418816,732693,2020-03-22 23:24:39,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-ECVS-JS79-YYEU-H4TRM,2.0,0.00735
14157714684501122992,732010,2020-03-21 01:27:46,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-ECVS-JS79-YYEU-H4TRM,1.0,0.05145
2500996889739448104,731375,2020-03-19 06:27:59,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-2UH3-BLYV-8ZUG-FXVNU,9.0,0.05145
4334439245697710425,729733,2020-03-14 17:12:36,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-SJEJ-BJXC-ZKCC-HRQHG,4.0,0.0588
5946399564897704161,729716,2020-03-14 15:43:58,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-ECVS-JS79-YYEU-H4TRM,4.0,0.0441
1260245464843250184,728436,2020-03-11 01:50:30,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-ECVS-JS79-YYEU-H4TRM,3.0,0.0441
7207496256201117248,727930,2020-03-09 16:02:11,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-LHDN-QU4Z-YD8H-2UTY7,11.0,0.0441
264088818470090195,727672,2020-03-08 22:27:42,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-C2X2-R9BJ-64TZ-8PC82,3.0,0.05145
1287498523384191940,727320,2020-03-07 22:34:42,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-ECVS-JS79-YYEU-H4TRM,26.0,0.0147
9457751739197906637,726170,2020-03-04 17:37:56,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-YGS5-KEU5-DKAZ-5DQG9,5.0,0.02205
306203661665641671,726030,2020-03-04 08:34:51,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-6X2J-NAXV-AEJZ-AR4N4,8.0,0.0147
14299722938687772535,723368,2020-02-25 21:19:02,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-AG97-2TNP-CJUV-9XVH4,6.0,0.0294
4736496993369837797,722350,2020-02-23 01:12:33,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-WN53-D6HA-EMYR-8W7XL,27.0,0.03675
6347353970530458418,721944,2020-02-21 22:03:52,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-ECVS-JS79-YYEU-H4TRM,21.0,0.0147
15691633344920126906,721698,2020-02-21 05:01:26,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-ABHW-3LTC-L9AL-EXCGZ,11.0,0.0294
9131627207428045048,720970,2020-02-19 04:02:47,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-ECVS-JS79-YYEU-H4TRM,25.0,0.03675
5824602194765509962,720887,2020-02-18 22:30:50,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-LLSC-F6HJ-L3DE-5NGUA,11.0,0.0441
18412545586507196449,720764,2020-02-18 14:08:08,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-KC7E-9SBD-TCMZ-4WUH3,4.0,0.0441
12741937064929430756,719600,2020-02-15 08:03:44,Ordinary Payment,S-JAKV-4Y95-GTKD-HPJ64,S-ECVS-JS79-YYEU-H4TRM,1.0,0.05145
15932081348084664571,716898,2020-02-07 18:43:14,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-ECVS-JS79-YYEU-H4TRM,21.0,0.03675
3136390172551078318,716527,2020-02-06 17:36:08,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-ECVS-JS79-YYEU-H4TRM,7.0,0.03675
4376456503857321067,716065,2020-02-05 10:59:39,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-FTN3-YSG3-M27C-2VEAC,2.0,0.02205
9910220508257927521,713758,2020-01-29 23:43:52,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-ECVS-JS79-YYEU-H4TRM,2.0,0.02205
9070883916959552524,712597,2020-01-26 18:14:23,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-QJBK-22LG-6SR9-FJF5E,7.0,0.00735
8975469891880316568,712166,2020-01-25 12:51:02,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-ECVS-JS79-YYEU-H4TRM,7.0,0.05145
10392072466175369316,711373,2020-01-23 08:12:25,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-YLJ7-5CP5-BMVK-DPPGH,15.0,0.0441
14900776650275957338,710992,2020-01-22 06:07:04,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-L8UP-9RWA-WG52-D3EHK,12.0,0.0147
2431103390277189760,709135,2020-01-17 01:38:12,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-ECVS-JS79-YYEU-H4TRM,28.0,0.0294
3904925891525334677,708935,2020-01-16 12:00:54,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-7N34-WVQV-DZYZ-DRRGG,3.0,0.02205
10556998696598878578,708830,2020-01-16 05:04:02,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-XP5C-H2PC-57TB-2B9RR,6.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ECVS-JS79-YYEU-H4TRM,10.0,0.06615
