ID,Height,timestamp,Type,From,To,Amount,Fee
8861057977360256181,613526,2019-04-24 14:23:29,Ordinary Payment,S-V2WJ-VA83-Y9AB-G3FGY,S-FA9K-4ATP-PBJW-C8F37,690.0,0.1
8894493900802576031,468285,2018-03-14 02:35:06,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-V2WJ-VA83-Y9AB-G3FGY,0.0,1.0
11358744576152832224,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V2WJ-VA83-Y9AB-G3FGY,0.05083273,1.0
10287437937220702856,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V2WJ-VA83-Y9AB-G3FGY,0.06572802,1.0
18151709445312579703,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V2WJ-VA83-Y9AB-G3FGY,0.36102988,1.0
17691051270962446949,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V2WJ-VA83-Y9AB-G3FGY,0.42739991,1.0
3461601046690136848,395138,2017-08-21 12:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,0.29210581,1.0
5122790335648031862,394643,2017-08-20 03:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,4.77458972,1.0
4570238721409929982,394146,2017-08-18 18:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,22.44483992,1.0
6118219717788708540,393647,2017-08-17 08:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,31.46438529,1.0
3024064215333664891,393140,2017-08-15 22:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,25.90487898,1.0
5838693023286717785,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V2WJ-VA83-Y9AB-G3FGY,0.06062587,1.0
3910186867664450234,392284,2017-08-13 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,0.01812991,1.0
16736919122201708828,391786,2017-08-12 03:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,2.40359923,1.0
12066631119855637608,391292,2017-08-10 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,30.77411434,1.0
4056666278894533188,390792,2017-08-09 09:10:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,67.56190653,1.0
8433536768270146249,390292,2017-08-07 23:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,20.22850646,1.0
14088114263556874823,389788,2017-08-06 13:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,8.25340174,1.0
10610842616515925207,389434,2017-08-05 14:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,22.78348871,1.0
15203431923849081935,389080,2017-08-04 13:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,12.57203531,1.0
8316028342319574451,388722,2017-08-03 14:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,5.66881868,1.0
4793995535693963804,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V2WJ-VA83-Y9AB-G3FGY,0.07060939,1.0
3818910211039373339,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,13.7268592,1.0
13569322818864003506,383213,2017-07-18 18:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,13.28772182,1.0
6470886333748342538,382848,2017-07-17 17:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,19.53569718,1.0
15858014184147315143,382483,2017-07-16 16:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,27.07240874,1.0
2728013217717367052,382121,2017-07-15 16:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,21.94430841,1.0
16296397157222351276,381760,2017-07-14 16:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,8.74234051,1.0
6886437400706703015,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,8.26886432,1.0
10127788577930051280,381036,2017-07-12 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,21.12231568,1.0
4199256531214096065,380663,2017-07-11 15:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,7.22112976,1.0
6667554850279519822,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-V2WJ-VA83-Y9AB-G3FGY,0.05768457,1.0
7627848085672635706,380313,2017-07-10 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,24.13536745,1.0
17158825479262587238,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,3.67536119,1.0
11676465358737484886,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,4.51367622,1.0
12748190501469211695,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,72.08932166,1.0
3033616619276401264,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,0.93300416,1.0
13949270998177682127,378595,2017-07-05 20:16:27,Reward Recipient Assignment,S-V2WJ-VA83-Y9AB-G3FGY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
206434829266410049,378585,2017-07-05 19:40:09,Reward Recipient Assignment,S-V2WJ-VA83-Y9AB-G3FGY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7980668307051451108,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V2WJ-VA83-Y9AB-G3FGY,0.13765061,1.0
8376777611901275307,378565,2017-07-05 18:26:11,Reward Recipient Assignment,S-V2WJ-VA83-Y9AB-G3FGY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3796936636090395778,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,1.46103435,1.0
1201952833218867035,378196,2017-07-04 17:51:03,Reward Recipient Assignment,S-V2WJ-VA83-Y9AB-G3FGY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16810394007611845814,378184,2017-07-04 16:50:59,Reward Recipient Assignment,S-V2WJ-VA83-Y9AB-G3FGY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4182515945123741397,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,0.31745716,1.0
7677220994889473159,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,0.25937797,1.0
1558908011291733197,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,0.27562564,1.0
15732393538364624103,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,0.04587233,1.0
245573660391936448,377934,2017-07-03 23:57:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,0.13850654,1.0
342965718290973671,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V2WJ-VA83-Y9AB-G3FGY,0.05804076,1.0
13167520200354635268,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,0.50780778,1.0
13443343846056353487,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,0.08185471,1.0
5191242317867907624,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-V2WJ-VA83-Y9AB-G3FGY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14968689014348756756,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V2WJ-VA83-Y9AB-G3FGY,4.57028187,1.0
17026840792876578016,377220,2017-07-02 00:07:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V2WJ-VA83-Y9AB-G3FGY,0.15255507,1.0
14846188329874573499,376963,2017-07-01 06:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,1.45010015,1.0
13239008711614966335,376842,2017-06-30 22:37:36,Reward Recipient Assignment,S-V2WJ-VA83-Y9AB-G3FGY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13325688127278708556,376837,2017-06-30 22:26:11,Reward Recipient Assignment,S-V2WJ-VA83-Y9AB-G3FGY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15003548565840096814,376837,2017-06-30 22:26:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V2WJ-VA83-Y9AB-G3FGY,0.84649006,1.0
6914042890579682935,376787,2017-06-30 19:18:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V2WJ-VA83-Y9AB-G3FGY,0.2715306,1.0
1514960718233199164,376602,2017-06-30 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,2.50415821,1.0
13388978766765049079,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-V2WJ-VA83-Y9AB-G3FGY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6529404887531784548,376391,2017-06-29 16:50:36,Reward Recipient Assignment,S-V2WJ-VA83-Y9AB-G3FGY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10318978051583604214,376240,2017-06-29 06:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,1.07819632,1.0
10888523484098475851,375882,2017-06-28 06:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,2.91841579,1.0
13574798087282750702,375519,2017-06-27 06:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,1.59142897,1.0
9037827662609957911,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-V2WJ-VA83-Y9AB-G3FGY,0.09481277,1.0
3728513373200287713,375162,2017-06-26 05:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,0.99586376,1.0
3143368250899295201,374782,2017-06-25 04:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,2.57226061,1.0
1857132253534947017,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,13.72707904,1.0
930721720168811135,374044,2017-06-23 03:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,1.89971128,1.0
1271044050567024697,373669,2017-06-22 01:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,22.1702057,1.0
14555277160532895610,373271,2017-06-20 23:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,43.64306182,1.0
1663354726267727663,373147,2017-06-20 14:57:01,Bid Order Placement,S-V2WJ-VA83-Y9AB-G3FGY,,0.0,1.0
18446728212225736306,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V2WJ-VA83-Y9AB-G3FGY,0.01191329,1.0
14301415956175654549,372913,2017-06-19 22:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,5.44583937,1.0
14840214029806898722,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V2WJ-VA83-Y9AB-G3FGY,0.64923641,1.0
13738139543746761180,372538,2017-06-18 22:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,1.51015095,1.0
15395668572764338176,372422,2017-06-18 14:05:49,Reward Recipient Assignment,S-V2WJ-VA83-Y9AB-G3FGY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1454298011939436982,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V2WJ-VA83-Y9AB-G3FGY,7.51624812,1.0
10276927622276668154,372180,2017-06-17 22:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,1.50922858,1.0
4339562181582338511,371898,2017-06-17 03:10:04,Reward Recipient Assignment,S-V2WJ-VA83-Y9AB-G3FGY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1622867474983462384,371829,2017-06-16 22:33:07,Bid Order Placement,S-V2WJ-VA83-Y9AB-G3FGY,,0.0,1.0
1336817380546802389,369974,2017-06-11 17:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,2.52427846,1.0
15634927040223301257,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,36.98785391,1.0
17499129429177854129,369248,2017-06-09 17:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,9.03549075,1.0
2408982260419427872,368886,2017-06-08 16:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,50.87354442,1.0
593505297517478374,368526,2017-06-07 17:11:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,13.5914264,1.0
2333568720759038404,368165,2017-06-06 16:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V2WJ-VA83-Y9AB-G3FGY,4.24150015,1.0
7353262907927485612,367780,2017-06-05 15:11:12,Account Update,S-V2WJ-VA83-Y9AB-G3FGY,,0.0,1.0
5941130295948003731,367779,2017-06-05 15:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V2WJ-VA83-Y9AB-G3FGY,1.0,1.0
10678881838099592259,367770,2017-06-05 14:34:32,Reward Recipient Assignment,S-V2WJ-VA83-Y9AB-G3FGY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10052410470044642853,366446,2017-06-01 21:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V2WJ-VA83-Y9AB-G3FGY,1.0,1.0
