ID,Height,timestamp,Type,From,To,Amount,Fee
8017031997766346837,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2SK-U77W-LK68-G8KLW,57.40999999,1.0
15336983171398388291,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2SK-U77W-LK68-G8KLW,51.35,1.0
10664139740932083282,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2SK-U77W-LK68-G8KLW,55.84999999,1.0
11791370369100095596,436491,2017-12-15 04:41:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2SK-U77W-LK68-G8KLW,167.1,1.0
14436930273340498775,436265,2017-12-14 13:37:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2SK-U77W-LK68-G8KLW,634.85999999,1.0
6300960686529715889,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2SK-U77W-LK68-G8KLW,55.20999999,1.0
9086667210829541874,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2SK-U77W-LK68-G8KLW,55.62,1.0
2157393079165397191,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2SK-U77W-LK68-G8KLW,79.31,1.0
16562884911702440448,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2SK-U77W-LK68-G8KLW,55.95,1.0
6490749779943665302,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2SK-U77W-LK68-G8KLW,66.47999999,1.0
14524449248884352680,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2SK-U77W-LK68-G8KLW,66.22,1.0
13296295853312394762,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2SK-U77W-LK68-G8KLW,72.69999999,1.0
13494787642083889454,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2SK-U77W-LK68-G8KLW,66.75,1.0
8264925498571820855,431559,2017-12-01 09:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2SK-U77W-LK68-G8KLW,90.32999999,1.0
6025134290837870504,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2SK-U77W-LK68-G8KLW,63.8,1.0
14090811190946001030,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2SK-U77W-LK68-G8KLW,63.67999999,1.0
11383032117861006052,430166,2017-11-27 12:06:43,Ordinary Payment,S-M2SK-U77W-LK68-G8KLW,S-HK9D-P74Q-XDEJ-D6PGM,82000.0,8.0
294229551442709424,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2SK-U77W-LK68-G8KLW,59.88,1.0
1475104406872504726,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2SK-U77W-LK68-G8KLW,55.31999999,1.0
15052626333175832643,428789,2017-11-23 15:52:24,Reward Recipient Assignment,S-M2SK-U77W-LK68-G8KLW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9374810676403231139,425430,2017-11-14 06:30:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M2SK-U77W-LK68-G8KLW,82754.29040196,2.0
168133448514842694,386438,2017-07-28 05:03:33,Account Update,S-M2SK-U77W-LK68-G8KLW,,0.0,1.0
15608018374489588051,386430,2017-07-28 04:39:25,Ordinary Payment,S-PYZA-2QVS-4PVC-HAV28,S-M2SK-U77W-LK68-G8KLW,2.0,1.0
