ID,Height,timestamp,Type,From,To,Amount,Fee
5789201832883959416,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPZA-PJSJ-CT4W-EFGBE,2.0,1.0001
4907473835429230693,340921,2017-03-22 11:42:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPZA-PJSJ-CT4W-EFGBE,0.28412572,1.0
15488569055211411237,340560,2017-03-21 11:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPZA-PJSJ-CT4W-EFGBE,0.47336003,1.0
12308039044634476340,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZA-PJSJ-CT4W-EFGBE,1.0,1.0
17219143095446984106,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZA-PJSJ-CT4W-EFGBE,1.0,3.0
9264054136304922325,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZA-PJSJ-CT4W-EFGBE,2.0,2.0
9995566031156607902,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZA-PJSJ-CT4W-EFGBE,3.0,3.0
3789604599590810776,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZA-PJSJ-CT4W-EFGBE,2.0,2.0
5402199685546234944,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZA-PJSJ-CT4W-EFGBE,2.0,2.0
4146553185442931147,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZA-PJSJ-CT4W-EFGBE,3.0,1.0
5139916272387227389,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPZA-PJSJ-CT4W-EFGBE,0.0917337,1.0
5576436723097769156,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZA-PJSJ-CT4W-EFGBE,3.0,3.0
8724541922113921215,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZA-PJSJ-CT4W-EFGBE,20.0,1.0
11129139070860767719,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPZA-PJSJ-CT4W-EFGBE,0.23873574,1.0
16891566449801407508,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZA-PJSJ-CT4W-EFGBE,2.0,1.0
13346865077600999631,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPZA-PJSJ-CT4W-EFGBE,0.44779762,1.0
4679778432331286117,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZA-PJSJ-CT4W-EFGBE,5.0,2.0
3813877926938117310,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZA-PJSJ-CT4W-EFGBE,6.0,5.0
8009447076742991159,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZA-PJSJ-CT4W-EFGBE,5.0,5.0
11688114310872948276,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZA-PJSJ-CT4W-EFGBE,2.0,2.0
9685263193467942797,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZA-PJSJ-CT4W-EFGBE,4.0,4.0
7494789229798711429,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZA-PJSJ-CT4W-EFGBE,2.0,1.0
6477342109612326934,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPZA-PJSJ-CT4W-EFGBE,10.0,2.0
13932022556545617201,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPZA-PJSJ-CT4W-EFGBE,0.014115,1.0
11098254083992278971,299283,2016-11-26 02:04:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPZA-PJSJ-CT4W-EFGBE,0.01747305,1.0
6571769585084544373,298917,2016-11-25 01:06:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPZA-PJSJ-CT4W-EFGBE,5.0,1.0
15505716504417051103,298323,2016-11-23 09:28:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EPZA-PJSJ-CT4W-EFGBE,1.79702894,1.0
7358716240870498658,297931,2016-11-22 06:47:55,Reward Recipient Assignment,S-EPZA-PJSJ-CT4W-EFGBE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10953333419806412427,297928,2016-11-22 06:29:40,Arbitrary Message,S-EPZA-PJSJ-CT4W-EFGBE,S-EPZA-PJSJ-CT4W-EFGBE,0.0,1.0
3846653700158414339,297927,2016-11-22 06:28:45,Account Update,S-EPZA-PJSJ-CT4W-EFGBE,,0.0,1.0
14481157938951106120,297926,2016-11-22 06:19:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EPZA-PJSJ-CT4W-EFGBE,3.0,1.0
