ID,Height,timestamp,Type,From,To,Amount,Fee
7850655016333294920,538176,2018-09-25 17:13:00,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,2233.0,1.0
6442099499892842186,503436,2018-06-20 12:03:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,112.26876978,1.0
134723091496396898,500924,2018-06-13 10:59:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,216.04675617,1.0
13425581160750510446,498402,2018-06-06 09:30:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,488.00256277,1.0
14430853216822317050,496532,2018-06-01 04:17:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,188.62364244,1.0
3970677470964454903,494017,2018-05-25 02:59:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,249.8687283,1.0
9297663446688839627,491873,2018-05-19 03:18:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,638.09125309,1.0
138382258670951194,489590,2018-05-12 17:45:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,236.43981306,1.0
2475815109231537464,487872,2018-05-07 21:51:15,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
4205854667788764374,487077,2018-05-05 16:36:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,552.17773062,1.0
8772449595363290131,486569,2018-05-04 06:48:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,244.30874184,1.0
5526239265391750626,484056,2018-04-27 05:51:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,698.01302293,1.0
16058576099948934245,483206,2018-04-24 20:48:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,605.36203805,1.0
17618541904455263830,483144,2018-04-24 16:49:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,621.52479227,1.0
11320329183057197659,483110,2018-04-24 14:33:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,131.02023923,1.0
9423733748942923874,480593,2018-04-17 13:07:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,249.54814985,1.0
2747837182689945115,478176,2018-04-10 19:08:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,641.6407074,1.0
9383660526307861384,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-L3V2-62FB-Y4NH-HZHSK,0.00195103,1.0
7066172465823627819,477162,2018-04-07 22:36:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,847.58912442,1.0
9359622527947809339,475013,2018-04-01 22:33:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,232.7118411,1.0
6469156545589196882,472473,2018-03-25 19:59:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,193.75035458,1.0
2009974339358494220,468586,2018-03-14 22:47:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,67.25650024,1.0
5031048132395052931,466062,2018-03-07 21:10:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,208.688262,1.0
10430872514437064162,463541,2018-02-28 19:53:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,250.93118083,1.0
10394034574539973196,461893,2018-02-24 05:10:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,227.88440543,1.0
11236583939192307851,459381,2018-02-17 05:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,250.93956288,1.0
16789798991029458489,457964,2018-02-13 06:02:54,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
11912795692081704176,457429,2018-02-11 17:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,710.69350329,1.0
3261055245978948252,456253,2018-02-08 10:54:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,249.58057447,1.0
10306933730100225340,454073,2018-02-02 09:01:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,252.64913884,1.0
16148161040562415307,452577,2018-01-29 04:08:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,259.33199086,1.0
2591175259549420867,451759,2018-01-26 21:25:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,746.44673455,1.0
2290989007892174349,451295,2018-01-25 14:07:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,528.44554764,1.0
10776139238005785118,449727,2018-01-21 04:57:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,249.59837414,1.0
10404376122004490143,448679,2018-01-18 06:52:45,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
7824086704965842651,448137,2018-01-16 18:43:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,258.11098049,1.0
9967534684993855766,447534,2018-01-15 02:26:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,249.66056529,1.0
636223169781318591,446534,2018-01-12 07:09:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,249.85346644,1.0
490226774357951960,445432,2018-01-09 04:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,746.67144402,1.0
11598451908926046000,444592,2018-01-06 20:23:26,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
6191636675454869379,444159,2018-01-05 15:03:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,864.46611238,1.0
14212280922564295949,443269,2018-01-03 03:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,249.7696117,1.0
13171350165888692185,441858,2017-12-30 04:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,250.04865421,1.0
2128001935020670297,440595,2017-12-26 15:56:23,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
5889625476582408227,440259,2017-12-25 17:24:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,758.48047516,1.0
3066598745765942513,439929,2017-12-24 19:34:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,251.77671649,1.0
7515013963955149973,438744,2017-12-21 11:41:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,250.86331746,1.0
17961362874076301105,437853,2017-12-18 23:40:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,252.40242781,1.0
14980726088131972663,436711,2017-12-15 19:12:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,252.35820625,1.0
9856523381951645379,435368,2017-12-12 01:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,250.15924277,1.0
18207093836013642605,434446,2017-12-09 11:04:38,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
10993195971545737222,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,537.06818344,1.0
18331277273184353020,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,107.15343941,1.0
17882141549157617575,433496,2017-12-06 19:45:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,250.62854634,1.0
13771437895353902463,433218,2017-12-06 01:23:38,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
2164459304542411397,432816,2017-12-04 22:07:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,1050.47263712,1.0
15664160117905819134,431720,2017-12-01 20:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,254.11565517,1.0
11021348594167310410,430864,2017-11-29 10:51:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,255.40651122,1.0
9999563043375432577,429859,2017-11-26 15:51:41,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
713790520361919408,429828,2017-11-26 13:38:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,748.33343606,1.0
3980877244396329947,429820,2017-11-26 12:53:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,903.27580702,1.0
10727307858821699702,429553,2017-11-25 19:15:33,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4701774599716497780,429391,2017-11-25 08:13:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,250.52723626,1.0
18096026030860558748,428519,2017-11-22 21:59:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,256.17992548,1.0
17807153134123089611,427125,2017-11-19 00:01:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,251.07850289,1.0
7863415544118090954,426263,2017-11-16 14:18:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,291.30434726,1.0
13221228471203694884,425123,2017-11-13 10:01:32,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
12898386236685261593,425096,2017-11-13 08:26:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,252.07951626,1.0
10611233209308341516,424014,2017-11-10 07:32:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,914.5180723,1.0
4363644396961284459,423567,2017-11-09 01:17:19,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
11973136424030591087,423455,2017-11-08 17:53:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,320.24808174,1.0
12612788549854288172,422957,2017-11-07 08:33:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,896.99933079,1.0
7042310379263300558,421843,2017-11-04 05:55:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,250.36830582,1.0
17760312586251803315,421284,2017-11-02 16:40:23,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
15190055451041196103,420913,2017-11-01 15:30:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,494.72793022,1.0
1318074911184433756,420335,2017-10-31 00:58:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,253.8003489,1.0
7453026079458675915,419826,2017-10-29 14:34:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,881.21651584,1.0
8886003111838869693,419508,2017-10-28 17:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,249.73424259,1.0
1338072405585193813,418413,2017-10-25 16:00:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,257.69964629,1.0
4841327486853724239,417707,2017-10-23 16:30:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,254.26422944,1.0
8509027346034519483,416572,2017-10-20 12:20:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,251.10798499,1.0
15198471667011624831,415646,2017-10-17 21:56:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,252.06386226,1.0
5668367812719917185,414724,2017-10-15 07:43:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,787.8678992,1.0
2515304317148039728,414535,2017-10-14 19:27:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,1027.26636735,1.0
2561216590521970312,413627,2017-10-12 06:21:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,250.66118553,1.0
4971251445136686338,413014,2017-10-10 12:56:33,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,5500.0,1.0
7913297443125319049,412981,2017-10-10 10:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,1021.88971204,1.0
4492392176302838770,412353,2017-10-08 16:21:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,940.94588934,1.0
7147522703591386638,411131,2017-10-05 07:19:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,258.94504797,1.0
16697850747107820073,410136,2017-10-02 11:38:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,251.46463288,1.0
12463429460638534072,409181,2017-09-29 19:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,256.97596053,1.0
9830985320954047766,407011,2017-09-23 18:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,0.00311694,1.0
16074436694437300044,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,476.16099051,1.0
17056668220257422402,404941,2017-09-17 22:52:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,450.11033377,1.0
7960919715478409319,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,137.58050513,1.0
11111605626287108147,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,1124.86854928,1.0
1891996410034291602,402156,2017-09-10 03:25:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,251.4865041,1.0
2234384175475857597,400766,2017-09-06 06:39:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,186.70622248,1.0
17787619585700167819,399703,2017-09-03 07:18:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,252.98472428,1.0
5234385645745106860,398413,2017-08-30 16:32:39,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
8798305192809341409,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-L3V2-62FB-Y4NH-HZHSK,0.42888802,1.0
1213915464359549513,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,367.00503573,1.0
2709830156128789312,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,975.11964832,1.0
2998149648316792244,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-L3V2-62FB-Y4NH-HZHSK,0.0,1.0
139219407869027764,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,439.60739142,1.0
2711513080325221119,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,214.80322956,1.0
12242400608642104414,391663,2017-08-11 19:23:38,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-L3V2-62FB-Y4NH-HZHSK,4.0,1.0
18089557156744108238,390804,2017-08-09 09:58:37,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,1.0
8224836246835602403,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,281.63384547,1.0
8260301122970215560,388337,2017-08-02 12:30:26,Reward Recipient Assignment,S-L3V2-62FB-Y4NH-HZHSK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6145617347151660255,388325,2017-08-02 11:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,1139.73206358,1.0
17289604416608707211,388285,2017-08-02 09:00:51,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-5Z92-MQ8T-E9FA-9Q3BE,2.0,1.0
11587229017559860279,388272,2017-08-02 08:06:16,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-T89L-YLNG-XJLJ-7PVRC,2.0,1.0
8368978422315008816,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L3V2-62FB-Y4NH-HZHSK,10.63999999,1.0
13100346868161351500,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L3V2-62FB-Y4NH-HZHSK,10.89,1.0
13344535582883525068,388026,2017-08-01 15:16:01,Reward Recipient Assignment,S-L3V2-62FB-Y4NH-HZHSK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6502134399946298301,387728,2017-07-31 19:38:14,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
7122469069041258251,387712,2017-07-31 18:41:06,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-37QT-Q8WT-GY2K-FR52G,3.0,1.0
7212888413690721028,387705,2017-07-31 18:08:37,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-637L-MKP6-YRGH-6U6L5,3.0,1.0
3923328065609749384,385636,2017-07-25 23:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,2.72324788,1.0
11144797028314407186,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,601.9347492,1.0
11093282388824027956,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,89.24041727,1.0
2817717366025616291,383544,2017-07-19 16:15:56,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
10543517503420333431,383422,2017-07-19 07:47:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L3V2-62FB-Y4NH-HZHSK,250.23584349,1.0
4517336089591146981,382222,2017-07-15 23:41:10,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-UBD7-LW7H-EAZQ-AJM3Y,3.0,1.0
1857504379727005595,382221,2017-07-15 23:39:10,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-LQYU-WMPH-4ZKJ-24P8X,4.0,1.0
8080653838932475594,381372,2017-07-13 14:22:26,Reward Recipient Assignment,S-L3V2-62FB-Y4NH-HZHSK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8728491799274968416,381105,2017-07-12 20:52:01,Reward Recipient Assignment,S-L3V2-62FB-Y4NH-HZHSK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12841511332284547191,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-L3V2-62FB-Y4NH-HZHSK,S-L3V2-62FB-Y4NH-HZHSK,0.0,1.0
3271631007734998388,380775,2017-07-11 22:54:57,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-YYCS-V4VW-P58Q-FRYZA,5.0,1.0
10241464687519087458,380546,2017-07-11 06:50:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3V2-62FB-Y4NH-HZHSK,250.64,1.0
15350687827990709633,380235,2017-07-10 10:17:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3V2-62FB-Y4NH-HZHSK,254.23,1.0
3919424862574572654,378002,2017-07-04 04:14:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3V2-62FB-Y4NH-HZHSK,1421.84,1.0
53800506955461087,377833,2017-07-03 17:23:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3V2-62FB-Y4NH-HZHSK,262.69,1.0
1074902005289383317,376761,2017-06-30 17:01:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3V2-62FB-Y4NH-HZHSK,254.99999999,1.0
18066163393111568012,375761,2017-06-27 22:10:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3V2-62FB-Y4NH-HZHSK,757.04,1.0
7464566747295711325,375639,2017-06-27 13:54:27,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
12000611444901924249,375199,2017-06-26 08:46:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3V2-62FB-Y4NH-HZHSK,253.87999999,1.0
14225635053418845136,374215,2017-06-23 14:10:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3V2-62FB-Y4NH-HZHSK,250.53,1.0
2025837272543727068,373065,2017-06-20 09:24:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3V2-62FB-Y4NH-HZHSK,252.93999999,1.0
18303307599502854432,371804,2017-06-16 21:01:24,Reward Recipient Assignment,S-L3V2-62FB-Y4NH-HZHSK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10564167565657020672,371739,2017-06-16 16:29:21,Account Update,S-L3V2-62FB-Y4NH-HZHSK,,0.0,1.0
695629037464049714,371702,2017-06-16 14:38:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L3V2-62FB-Y4NH-HZHSK,1.0,1.0
5686291741952501149,370688,2017-06-13 17:36:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L3V2-62FB-Y4NH-HZHSK,1.0,1.0
