ID,Height,timestamp,Type,From,To,Amount,Fee
13778657494663584793,714707,2020-02-01 15:22:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q656-LRSF-SHUB-44F8N,0.0,0.06615
13687858852185623469,482579,2018-04-23 02:46:38,Ordinary Payment,S-Q656-LRSF-SHUB-44F8N,S-HK9D-P74Q-XDEJ-D6PGM,799.94722869,1.0
15404059531027262809,481053,2018-04-18 20:30:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q656-LRSF-SHUB-44F8N,100.37370432,1.0
12035155413206030105,478706,2018-04-12 06:26:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q656-LRSF-SHUB-44F8N,100.26695531,1.0
12582845826136688834,476286,2018-04-05 11:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q656-LRSF-SHUB-44F8N,100.15348543,1.0
17616171667498015259,474556,2018-03-31 15:36:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q656-LRSF-SHUB-44F8N,100.28172115,1.0
8173622975713878553,472885,2018-03-26 23:14:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q656-LRSF-SHUB-44F8N,100.56158083,1.0
9884680869120661666,470990,2018-03-21 15:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q656-LRSF-SHUB-44F8N,100.61738331,1.0
8361082386152170539,468635,2018-03-15 02:14:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q656-LRSF-SHUB-44F8N,100.61843445,1.0
11380244818878854627,466565,2018-03-09 07:09:27,Reward Recipient Assignment,S-Q656-LRSF-SHUB-44F8N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1575488945714835436,465864,2018-03-07 07:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q656-LRSF-SHUB-44F8N,64.41,1.0
395817971778578889,464099,2018-03-02 09:24:12,Ordinary Payment,S-Q656-LRSF-SHUB-44F8N,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,1.0
14491347400853452899,464079,2018-03-02 08:03:17,Token Transfer,S-Q656-LRSF-SHUB-44F8N,S-TAUB-2WYV-EZX7-EXA9S,0.0,1.0
1615941529260635086,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q656-LRSF-SHUB-44F8N,50.38,1.0
3734203644689478025,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-Q656-LRSF-SHUB-44F8N,28.89871136,1.0
15261565911583230588,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-Q656-LRSF-SHUB-44F8N,24.08225947,1.0
17667327579306329788,460003,2018-02-18 22:12:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q656-LRSF-SHUB-44F8N,88.85999999,1.0
3255187640084315009,457579,2018-02-12 04:13:38,Ordinary Payment,S-Q656-LRSF-SHUB-44F8N,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
14348356032215797417,457578,2018-02-12 04:12:04,Bid Order Placement,S-Q656-LRSF-SHUB-44F8N,,0.0,1.0
5165577416619446342,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-Q656-LRSF-SHUB-44F8N,22.1572368,1.0
12075386557020416156,456608,2018-02-09 10:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q656-LRSF-SHUB-44F8N,56.74,1.0
9725371110571140236,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q656-LRSF-SHUB-44F8N,65.53,1.0
715410413615258273,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q656-LRSF-SHUB-44F8N,55.13,1.0
1670919410437620113,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-Q656-LRSF-SHUB-44F8N,16.53525134,1.0
16102063637215392741,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q656-LRSF-SHUB-44F8N,68.12,1.0
17429108616285690863,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-Q656-LRSF-SHUB-44F8N,24.80287702,1.0
488089965899662233,451425,2018-01-25 23:07:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q656-LRSF-SHUB-44F8N,243.01,1.0
8525989307355278883,451252,2018-01-25 11:17:11,Token Transfer,S-Q656-LRSF-SHUB-44F8N,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
16392029698887617199,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q656-LRSF-SHUB-44F8N,52.62999999,1.0
2156771309347503472,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-Q656-LRSF-SHUB-44F8N,19.84230161,1.0
14885559227840650378,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-Q656-LRSF-SHUB-44F8N,0.40752,1.0
15686244861188617309,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q656-LRSF-SHUB-44F8N,60.11,1.0
16281395974958363438,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q656-LRSF-SHUB-44F8N,83.17999999,1.0
8010549988779906624,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-Q656-LRSF-SHUB-44F8N,16.0391938,1.0
5228534700803959367,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,0.20526682,1.0
8648106169909164865,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,2.78701039,1.0
5773668156249084055,445449,2018-01-09 05:44:34,Reward Recipient Assignment,S-Q656-LRSF-SHUB-44F8N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13623542341208455175,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,3.24538973,1.0
3882314819197618195,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,2.81520449,1.0
8746295824304317588,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,6.42084309,1.0
5350722246631475996,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-Q656-LRSF-SHUB-44F8N,13.65811761,1.0
5939013083245077403,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,24.87321623,1.0
6606002672361092179,443658,2018-01-04 05:58:24,Ask Order Placement,S-Q656-LRSF-SHUB-44F8N,,0.0,1.0
16031752325969758292,443646,2018-01-04 05:15:07,Ask Order Cancellation,S-Q656-LRSF-SHUB-44F8N,,0.0,1.0
10831837739158025182,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,5.93489299,1.0
15383057797563751855,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,7.62692425,1.0
11472614654002034290,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,8.85784862,1.0
10530793382814253192,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-Q656-LRSF-SHUB-44F8N,0.0001074,1.0
6303363269364970678,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,13.78264234,1.0
18045472376805712913,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Q656-LRSF-SHUB-44F8N,22.18139535,1.0
9084740117982657124,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,13.1707018,1.0
3128496108607758586,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,9.59477314,1.0
17349713779954890912,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,23.37760447,1.0
9401708994551308650,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,9.89340015,1.0
551289444448884760,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,7.06799668,1.0
16192640464997285677,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-Q656-LRSF-SHUB-44F8N,7.96999115,1.0
1030856901975130451,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,9.86134976,1.0
9315175929281537071,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-Q656-LRSF-SHUB-44F8N,2.086245,1.0
18440776589281652156,440882,2017-12-27 11:13:56,Reward Recipient Assignment,S-Q656-LRSF-SHUB-44F8N,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10029445360130270843,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q656-LRSF-SHUB-44F8N,60.22,1.0
16214616156752144611,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q656-LRSF-SHUB-44F8N,50.17999999,1.0
1760223223327307371,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-Q656-LRSF-SHUB-44F8N,11.57467594,1.0
4958155281281897193,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,2.63090569,1.0
9305186109400718629,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,9.44012601,1.0
2898474269877234350,438637,2017-12-21 04:53:19,Ask Order Placement,S-Q656-LRSF-SHUB-44F8N,,0.0,1.0
8823575843305667295,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,29.33988964,1.0
12509395790733264271,438377,2017-12-20 10:51:13,Reward Recipient Assignment,S-Q656-LRSF-SHUB-44F8N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15208987457911913389,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,22.39074252,1.0
727996440712399467,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,12.09391372,1.0
10617269926815641423,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,10.13965425,1.0
8714307075359686090,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,15.10967637,1.0
439373048922408116,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,10.93698311,1.0
17763851789303635704,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-Q656-LRSF-SHUB-44F8N,3.7121736,1.0
2302180889375611799,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,18.22859314,1.0
878415194078337855,436569,2017-12-15 09:59:22,Ask Order Placement,S-Q656-LRSF-SHUB-44F8N,,0.0,1.0
4899333772713980505,436569,2017-12-15 09:59:22,Bid Order Placement,S-Q656-LRSF-SHUB-44F8N,,0.0,1.0
13067288521891879613,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-Q656-LRSF-SHUB-44F8N,15.37143514,1.0
9286108862578843901,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,9.9764709,1.0
10964320964142405806,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,20.90953833,1.0
17023641982398489198,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,11.12217763,1.0
17750291499403892223,435524,2017-12-12 11:36:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,19.81532059,1.0
9594520743176561354,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Q656-LRSF-SHUB-44F8N,31.02555221,1.0
9303257154465011187,435337,2017-12-11 23:09:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,15.35209636,1.0
13378873736435238359,435150,2017-12-11 10:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,18.6939069,1.0
5433462745665112016,434935,2017-12-10 20:31:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,14.75628823,1.0
830547451152317382,434672,2017-12-10 02:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,23.46457989,1.0
10340474235258024868,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,4.75236004,1.0
401585526932591720,434243,2017-12-08 21:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,9.74484944,1.0
11358095646664055886,434036,2017-12-08 07:51:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,21.25565825,1.0
941072968870717211,433859,2017-12-07 20:03:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-Q656-LRSF-SHUB-44F8N,19.10367048,1.0
18106439055083101587,433814,2017-12-07 16:57:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,42.81111773,1.0
5030036532063137625,433569,2017-12-07 01:02:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,19.2402592,1.0
5626971427849166088,433339,2017-12-06 09:08:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,16.04794418,1.0
16272653298331788469,433154,2017-12-05 21:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,17.59183936,1.0
10806531869356494561,432964,2017-12-05 08:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,11.2373491,1.0
8079109384564217439,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Q656-LRSF-SHUB-44F8N,39.94539723,1.0
4896855897436750954,432757,2017-12-04 18:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,2.78586555,1.0
15819913177137955471,432514,2017-12-04 01:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,2.49849493,1.0
7203405658286094915,432300,2017-12-03 11:17:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,9.79781152,1.0
17019401909874361465,432052,2017-12-02 18:24:41,Bid Order Placement,S-Q656-LRSF-SHUB-44F8N,,0.0,1.0
5783194093064915934,432052,2017-12-02 18:24:41,Bid Order Placement,S-Q656-LRSF-SHUB-44F8N,,0.0,1.0
10854713100116787274,432049,2017-12-02 18:10:00,Bid Order Placement,S-Q656-LRSF-SHUB-44F8N,,0.0,1.0
5101484796154040582,432049,2017-12-02 18:10:00,Ask Order Placement,S-Q656-LRSF-SHUB-44F8N,,0.0,1.0
12671497721476011534,432048,2017-12-02 17:57:18,Ask Order Cancellation,S-Q656-LRSF-SHUB-44F8N,,0.0,1.0
3827621121789265564,432048,2017-12-02 17:57:18,Ask Order Cancellation,S-Q656-LRSF-SHUB-44F8N,,0.0,1.0
11715005737555847648,431922,2017-12-02 10:25:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,22.65905465,1.0
14497126291368132031,431742,2017-12-01 22:16:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,22.35804123,1.0
15677459015157434846,431523,2017-12-01 06:39:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,15.52738796,1.0
13362451559951402018,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,21.25820855,1.0
16813280695286865377,430823,2017-11-29 08:05:04,Ordinary Payment,S-Q656-LRSF-SHUB-44F8N,S-JB8F-48NS-XH25-3HHJ5,4.0,1.0
4207628032662816182,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,17.61225093,1.0
18054889977294983116,430471,2017-11-28 09:05:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,528.03519554,1.0
13601563252849621421,430463,2017-11-28 08:00:05,Bid Order Placement,S-Q656-LRSF-SHUB-44F8N,,0.0,1.0
5599713896518758261,430462,2017-11-28 07:57:30,Ask Order Placement,S-Q656-LRSF-SHUB-44F8N,,0.0,1.0
4079447772578632830,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Q656-LRSF-SHUB-44F8N,54.49857173,1.0
17666046427580215948,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,13.7803961,1.0
14325923447345953795,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,10.12030304,1.0
1754622288007659550,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,6.25168409,1.0
2710664374584072701,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,18.77791935,1.0
5670436575253989393,429336,2017-11-25 04:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,10.10920475,1.0
278375252915782815,429056,2017-11-24 09:20:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,20.65136234,1.0
4656350170844000813,428854,2017-11-23 20:15:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,16.87535768,1.0
12439059386394837269,428648,2017-11-23 06:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,14.61630272,1.0
11589442145814778738,428389,2017-11-22 12:49:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,21.89589481,1.0
3240716197449509771,428119,2017-11-21 18:55:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,11.64013445,1.0
17325807246383451019,427910,2017-11-21 04:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,23.84478545,1.0
18411898936048269029,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Q656-LRSF-SHUB-44F8N,100.68878188,1.0
9462564588515435654,427502,2017-11-20 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,18.03169496,1.0
10060648243002172344,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,29.05550865,1.0
7428534123565685040,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,15.7797257,1.0
11700571029810134237,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,15.20904673,1.0
9407927314378167636,426597,2017-11-17 13:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,19.57306645,1.0
3118318033306444701,426350,2017-11-16 20:07:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,37.91148582,1.0
8076684347949762880,426126,2017-11-16 05:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,11.15023669,1.0
14413972470399943987,425919,2017-11-15 15:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,9.03624536,1.0
245725397066009659,425717,2017-11-15 01:41:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,17.7439828,1.0
4548606146826996024,425538,2017-11-14 13:57:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,4.08333578,1.0
1453689076877541750,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Q656-LRSF-SHUB-44F8N,84.31903791,1.0
698874075263317222,425314,2017-11-13 22:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,17.59309193,1.0
7770489315447288648,425052,2017-11-13 04:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,47.49090492,1.0
11311292119975328399,424851,2017-11-12 15:46:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,28.21585708,1.0
9340064685606626457,424567,2017-11-11 20:44:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,722.90411656,1.0
8579246229617857212,424548,2017-11-11 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,18.43272319,1.0
12906993366253002636,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,5.56123551,1.0
17532217555523140569,423715,2017-11-09 11:46:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,26.78437604,1.0
17922620625612557031,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Q656-LRSF-SHUB-44F8N,11.583,1.0
3756445219472537952,423537,2017-11-08 23:13:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,77.60168206,1.0
15755886121213483832,423309,2017-11-08 08:30:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,27.45064222,1.0
11964345943382843939,423120,2017-11-07 19:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,727.10946179,1.0
12568847553169123074,423034,2017-11-07 13:55:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,29.08889599,1.0
18202054715825686271,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Q656-LRSF-SHUB-44F8N,121.85700317,1.0
9177258997068775224,422690,2017-11-06 14:34:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,9.91172217,1.0
1400718578390201542,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,18.99189303,1.0
11722690674551890805,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,18.191853,1.0
14194037135454543971,421920,2017-11-04 10:55:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,12.05598701,1.0
10479661138936103357,421683,2017-11-03 19:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,16.22700176,1.0
14164588592457940027,421611,2017-11-03 14:10:30,Ask Order Placement,S-Q656-LRSF-SHUB-44F8N,,0.0,1.0
7124646880163607542,421610,2017-11-03 14:07:55,Bid Order Placement,S-Q656-LRSF-SHUB-44F8N,,0.0,1.0
13441197546037593006,421373,2017-11-02 22:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,18.56486613,1.0
5276528260258481275,421056,2017-11-02 00:57:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,34.67446837,1.0
6911390615032418317,420877,2017-11-01 12:47:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,10.0570529,1.0
15429545885988074568,420584,2017-10-31 17:27:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,20.38257174,1.0
1585455245010922338,420404,2017-10-31 05:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,11.14104191,1.0
8757146124447781669,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Q656-LRSF-SHUB-44F8N,84.25359617,1.0
16995287005687974333,420168,2017-10-30 13:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q656-LRSF-SHUB-44F8N,14.66341272,1.0
