ID,Height,timestamp,Type,From,To,Amount,Fee
12226449155412272012,1039876,2022-07-25 11:41:39,Contract Payment,S-A3D9-NNSQ-CX6Z-DF5TX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2642861725409901748,1039876,2022-07-25 11:41:39,Contract Payment,S-A3D9-NNSQ-CX6Z-DF5TX,S-F6NV-CCGG-ER7W-99BRL,2.0,0.0
3811124890105376267,1039876,2022-07-25 11:41:39,Contract Payment,S-A3D9-NNSQ-CX6Z-DF5TX,S-U76Q-UPL5-K59G-2W95F,17.6,0.0
16080905734926731430,1039876,2022-07-25 11:41:39,Contract Payment,S-A3D9-NNSQ-CX6Z-DF5TX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15754084816980207791,1039876,2022-07-25 11:41:39,Contract Payment,S-A3D9-NNSQ-CX6Z-DF5TX,S-Q74R-PV5V-78EM-9GRSR,0.780475,0.0
6685500484754057188,1039875,2022-07-25 11:38:51,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-A3D9-NNSQ-CX6Z-DF5TX,20.3,0.02
2430326493595143941,1039873,2022-07-25 11:32:27,Contract Payment,S-A3D9-NNSQ-CX6Z-DF5TX,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
387572629858334023,1039873,2022-07-25 11:32:27,Contract Payment,S-A3D9-NNSQ-CX6Z-DF5TX,S-MTL6-FZLK-SCN6-5Q8G2,13.0,0.0
1946793545043254600,1039872,2022-07-25 11:27:10,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-A3D9-NNSQ-CX6Z-DF5TX,0.3,0.02
17932404199643119366,1039592,2022-07-24 16:49:39,Contract Payment,S-A3D9-NNSQ-CX6Z-DF5TX,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
5020087517962352724,1039591,2022-07-24 16:44:51,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-A3D9-NNSQ-CX6Z-DF5TX,13.3,0.02
1972180229707186198,1031625,2022-07-02 13:01:49,Contract Payment,S-A3D9-NNSQ-CX6Z-DF5TX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7162230372592204296,1031624,2022-07-02 12:58:22,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-A3D9-NNSQ-CX6Z-DF5TX,0.3,0.02
12422310252817505643,1031620,2022-07-02 12:44:48,Contract Payment,S-A3D9-NNSQ-CX6Z-DF5TX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
153255044324178558,1031620,2022-07-02 12:44:48,Contract Payment,S-A3D9-NNSQ-CX6Z-DF5TX,S-F6NV-CCGG-ER7W-99BRL,9.8,0.0
3490053412035008470,1031620,2022-07-02 12:44:48,Contract Payment,S-A3D9-NNSQ-CX6Z-DF5TX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10759303191807385435,1031620,2022-07-02 12:44:48,Contract Payment,S-A3D9-NNSQ-CX6Z-DF5TX,S-Q74R-PV5V-78EM-9GRSR,0.21776,0.0
9711517802720728040,1031619,2022-07-02 12:42:10,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-A3D9-NNSQ-CX6Z-DF5TX,10.3,0.02
