ID,Height,timestamp,Type,From,To,Amount,Fee
6600700325206491204,780982,2020-08-04 17:59:10,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-4Y3L-HTP3-9HX5-2QU9P,6.15475,0.0588
10625763677946700041,742562,2020-04-19 13:54:09,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-VVZC-SC86-GEW4-9UZ4T,2.0,0.05145
17901442287997769875,741301,2020-04-16 01:03:45,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-5T9R-R5AS-AUKH-4C74J,7.0,0.0294
14081300261232603749,739089,2020-04-09 20:43:47,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-YK53-PEVV-4EFN-6ZQ86,5.0,0.0294
6997552269181313501,738370,2020-04-07 20:20:48,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-5T9R-R5AS-AUKH-4C74J,5.0,0.05145
5039858680039407635,738104,2020-04-07 02:25:52,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-WTFL-9DGM-79XX-CJKM5,1.0,0.02205
10347717952108178320,738022,2020-04-06 21:01:13,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-EKCN-PC5L-2X7Z-F6RP6,1.0,0.0441
13309675354394899744,737629,2020-04-05 18:42:19,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-7C3Z-EPXS-P5T2-DLMCX,2.0,0.0588
11154349414235115790,737085,2020-04-04 06:09:07,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-5T9R-R5AS-AUKH-4C74J,2.0,0.00735
10390931398932352689,735857,2020-03-31 19:46:55,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-YRUB-WJ49-HJX6-4Y7J7,7.0,0.00735
10669069081152202890,735515,2020-03-30 20:50:19,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-52AL-MGHS-DB8S-37V58,3.0,0.0588
3012145729724595833,735048,2020-03-29 13:28:38,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-SS6L-WV96-RZK8-2QNCC,28.0,0.05145
13177927990404734491,732879,2020-03-23 11:38:35,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-5T9R-R5AS-AUKH-4C74J,30.0,0.0588
14795581275196289461,732121,2020-03-21 08:56:26,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-856N-8EL4-DUHN-DRQL8,16.0,0.0294
7371090273904250778,731167,2020-03-18 16:55:22,Ordinary Payment,S-2PVH-E52F-TFD8-43DNX,S-5T9R-R5AS-AUKH-4C74J,25.0,0.0294
14522704817918828630,730868,2020-03-17 20:55:26,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-JZKZ-HZ5F-DAVZ-GFHU7,2.0,0.0294
5012041004808148538,729844,2020-03-15 00:11:35,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-ZHKR-DS2F-JEBK-DTK5A,4.0,0.00735
12396228117103935392,729453,2020-03-13 22:09:10,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-TZ6Q-VUEC-X664-E96WU,8.0,0.0147
14024004187163408542,729172,2020-03-13 03:20:31,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-5T9R-R5AS-AUKH-4C74J,8.0,0.03675
9435095444433083006,728284,2020-03-10 16:00:04,Ordinary Payment,S-6FXD-LSZ9-CP8E-ELL6Y,S-5T9R-R5AS-AUKH-4C74J,2.0,0.0441
15423901870018425643,727690,2020-03-08 23:31:42,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-ERTF-D2QR-PQTZ-7YDEC,8.0,0.0147
9851183234781121245,727451,2020-03-08 07:47:45,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-5T9R-R5AS-AUKH-4C74J,1.0,0.02205
8319678183902079701,727278,2020-03-07 20:00:37,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-5T9R-R5AS-AUKH-4C74J,6.0,0.0588
1224152481591041600,726863,2020-03-06 15:51:13,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-RZ3V-2A83-BWRD-2YQZ3,2.0,0.0294
14668644358212673812,726620,2020-03-05 23:54:19,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-479W-GM4V-VD9E-8ETNX,3.0,0.00735
18367764816505550050,725882,2020-03-03 21:58:00,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-5T9R-R5AS-AUKH-4C74J,4.0,0.0147
10036021751973733875,725093,2020-03-01 17:28:04,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-VJSE-C5RS-5QX6-BFZRM,2.0,0.03675
4717933391532852994,724938,2020-03-01 06:54:02,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-NCAC-RFEM-7YZ2-88SMV,2.0,0.05145
15954074496316359897,723843,2020-02-27 05:10:54,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-5T9R-R5AS-AUKH-4C74J,1.0,0.05145
8993826921831535861,722961,2020-02-24 17:59:19,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-5T9R-R5AS-AUKH-4C74J,5.0,0.0588
7753344751756414070,722686,2020-02-23 23:25:32,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-5T9R-R5AS-AUKH-4C74J,3.0,0.02205
197954536640429071,721909,2020-02-21 19:25:12,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-PJCZ-F48S-X2WS-4HKQE,2.0,0.05145
3818989123975477947,721373,2020-02-20 07:37:21,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-T7W3-5B5U-TY74-7R885,7.0,0.05145
8792045574407333841,719440,2020-02-14 21:31:12,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-5T9R-R5AS-AUKH-4C74J,10.0,0.05145
1630431954462105262,718899,2020-02-13 09:25:06,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-F8D8-AXQM-5LJM-87QK6,4.0,0.03675
6331194003543179199,718685,2020-02-12 19:05:04,Ordinary Payment,S-MPSZ-DQ3S-LRNS-GRX4V,S-5T9R-R5AS-AUKH-4C74J,5.0,0.0441
7727341181498754795,716850,2020-02-07 15:30:23,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-K3GE-7ZC3-2XYM-BZHRX,1.0,0.00735
4073605892271993113,716039,2020-02-05 08:55:07,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-LYB3-943W-V6NQ-4DTZ4,2.0,0.0147
9974223907759201702,715766,2020-02-04 14:37:51,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-NRY3-NHKC-XDAF-DK78F,2.0,0.0441
15327906007499348398,714923,2020-02-02 06:09:42,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-TMUM-HWMF-CPNK-62XNE,3.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5T9R-R5AS-AUKH-4C74J,10.0,0.0735
