ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QQ4Q-DV58-YXZY-3FRAA,1e-08,0.3087
13916284629091624125,373488,2017-06-21 13:43:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QQ4Q-DV58-YXZY-3FRAA,5.0,1.0
8646169113919684375,371445,2017-06-15 20:54:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QQ4Q-DV58-YXZY-3FRAA,5.0,1.0
14233181250466873422,370071,2017-06-12 00:22:08,Ordinary Payment,S-QQ4Q-DV58-YXZY-3FRAA,S-H4RF-8LWD-EY8K-4BKQ3,39.0,1.0
3685704219666488586,370071,2017-06-12 00:22:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QQ4Q-DV58-YXZY-3FRAA,5.0,1.0
12913658539222047791,367256,2017-06-04 04:06:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QQ4Q-DV58-YXZY-3FRAA,5.0,1.0
4789930205241447651,365482,2017-05-30 05:05:56,Ordinary Payment,S-QQ4Q-DV58-YXZY-3FRAA,S-RSKC-RGFV-EDWF-38J4D,29.0,1.0
9033970364808033276,365482,2017-05-30 05:05:56,Ordinary Payment,S-QQ4Q-DV58-YXZY-3FRAA,S-K4HJ-XNF6-FTWN-GLWYZ,29.0,1.0
9344960239577834453,365443,2017-05-30 02:18:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QQ4Q-DV58-YXZY-3FRAA,5.0,1.0
6583775358410192102,364520,2017-05-27 12:32:11,Ordinary Payment,S-QQ4Q-DV58-YXZY-3FRAA,S-QQ4Q-DV58-YXZY-3FRAA,98.0,1.0
12443053955953395586,364401,2017-05-27 04:13:59,Ordinary Payment,S-QQ4Q-DV58-YXZY-3FRAA,S-EP2E-P4RX-JZDM-6MXPF,89.0,1.0
2825294509472649473,364401,2017-05-27 04:13:59,Ordinary Payment,S-EP2E-P4RX-JZDM-6MXPF,S-QQ4Q-DV58-YXZY-3FRAA,99.0,1.0
4485690240203432124,364401,2017-05-27 04:13:59,Ordinary Payment,S-QQ4Q-DV58-YXZY-3FRAA,S-EP2E-P4RX-JZDM-6MXPF,14.0,1.0
5768538982110401927,364401,2017-05-27 04:13:59,Ordinary Payment,S-QQ4Q-DV58-YXZY-3FRAA,S-RSKC-RGFV-EDWF-38J4D,99.0,1.0
13784580752169518522,363960,2017-05-25 23:11:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QQ4Q-DV58-YXZY-3FRAA,5.0,1.0
10672895211804996259,363955,2017-05-25 22:29:03,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-QQ4Q-DV58-YXZY-3FRAA,200.0,1.0
