ID,Height,timestamp,Type,From,To,Amount,Fee
6495680412536745478,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLJT-JFUV-9UPQ-CGDYB,1e-07,1.0
9545948569213892855,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLJT-JFUV-9UPQ-CGDYB,1e-07,1.0
10220013264181623685,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLJT-JFUV-9UPQ-CGDYB,1e-07,1.0
2358010361813740030,371341,2017-06-15 13:30:32,Token Transfer,S-UZ2D-Y68H-F4TE-2XXZ6,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
9244507015238336168,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-GGPX-PP5S-LAGP-CBGCU,2162.0084857,1.0
9903377029670953149,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-WXSL-JFPN-5VBN-2N35S,108.05000095,1.0
9951190763543972868,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-BBAQ-GF7D-Z6LX-3U7B6,288.13333587,1.0
10628816257721137867,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-FLWM-RWJJ-8XBF-74Q5U,2828.02869157,1.0
10796132498495206778,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-YZJ6-LYBY-WAC6-BQYGC,474.69967085,1.0
11865387953578960529,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-EUGR-BZ97-JG3W-3CWCW,41.7793337,1.0
14247867280102115284,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-BRUQ-MY7L-UTL3-FH3AX,12.96600011,1.0
15700685181725251177,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-7BM7-XDNG-5EEH-EYQLV,5753.15831732,1.0
16240594899070931854,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-NNDA-FQUB-4VPF-2BBK7,162.07500143,1.0
16721829653217093126,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-NNK7-5EKB-49CK-HN9SG,360.16666984,1.0
17171223302794008762,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-2TCX-58MY-5G3E-3SWMY,0.86440001,1.0
399484883598751821,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-79PK-DGC2-M4XP-HUAVB,3601.66669838,1.0
472578298954979581,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-5LW6-657H-WXHL-49BCP,10255.52982363,1.0
875880790326677725,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-3Q5B-JNMA-4L6N-HEHMM,4.0338667,1.0
1580830187764123742,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-QUZQ-LMPD-KBWS-EC5FT,4793.67430887,1.0
4512042619775531471,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-KKZA-XK7H-8YZ5-BKR87,8743.40607698,1.0
4652296405787352921,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-UH7A-TBT9-L8AB-CLT8P,3.6016667,1.0
4997159360582639846,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-N996-XNNG-PVR2-63XMN,366.64966989,1.0
5559171106311657926,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-QJPB-7464-5E5B-5NFHJ,118947.77998059,1.0
7796184977464715121,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-LU3K-L8T7-3C66-63W5K,103.72800091,1.0
11879934545608884489,369613,2017-06-10 17:58:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JLJT-JFUV-9UPQ-CGDYB,59503.25904699,1.0
7008784802773481738,369188,2017-06-09 13:19:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JLJT-JFUV-9UPQ-CGDYB,100000.0,1.0
2969372385883050544,366759,2017-06-02 18:42:32,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
10901064708567440169,366758,2017-06-02 18:31:46,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-JLJT-JFUV-9UPQ-CGDYB,10.0,1.0
14701159395754338826,362079,2017-05-20 16:34:44,Token Transfer,S-NNDA-FQUB-4VPF-2BBK7,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
8067835702744944973,362079,2017-05-20 16:34:44,Token Transfer,S-NNDA-FQUB-4VPF-2BBK7,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
10455379712380014889,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-LU3K-L8T7-3C66-63W5K,172.49351088,1.0
10534499193415054330,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-5LW6-657H-WXHL-49BCP,17054.33759049,1.0
11138216226991415447,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-BRUQ-MY7L-UTL3-FH3AX,21.56168886,1.0
11396296376620791273,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-GGPX-PP5S-LAGP-CBGCU,3595.29183014,1.0
11763559548488942239,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-79PK-DGC2-M4XP-HUAVB,5989.3580165,1.0
14209696665530077520,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-3Q5B-JNMA-4L6N-HEHMM,6.70808098,1.0
14445834474953019007,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-QJPB-7464-5E5B-5NFHJ,197803.10040685,1.0
16131372050284284639,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-NNK7-5EKB-49CK-HN9SG,10.78084443,1.0
16616700092085041762,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-KKZA-XK7H-8YZ5-BKR87,14539.76552084,1.0
18105722771800417294,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-YZJ6-LYBY-WAC6-BQYGC,778.61654214,1.0
18370670461018529734,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-Y8RM-YLWP-EZ6N-6XTM4,10.78084443,1.0
2182814156367274909,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-N996-XNNG-PVR2-63XMN,1197.8716033,1.0
2281189701221301365,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-WXSL-JFPN-5VBN-2N35S,179.68074049,1.0
2828422563406925566,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-2TCX-58MY-5G3E-3SWMY,1.43744592,1.0
4077419716380363095,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-7BM7-XDNG-5EEH-EYQLV,9567.16092123,1.0
6181842589549593928,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-FLWM-RWJJ-8XBF-74Q5U,4702.84391455,1.0
7346921961886251550,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-BBAQ-GF7D-Z6LX-3U7B6,479.14864132,1.0
7920724963607575685,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-EUGR-BZ97-JG3W-3CWCW,69.47655299,1.0
8628910830505110583,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-UH7A-TBT9-L8AB-CLT8P,5.98935802,1.0
8692518051897301073,350210,2017-04-17 11:33:45,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-QUZQ-LMPD-KBWS-EC5FT,7971.59594563,1.0
7713894870981487574,350183,2017-04-17 09:38:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JLJT-JFUV-9UPQ-CGDYB,264088.2592256,1.0
12994614523699312068,349792,2017-04-16 07:47:01,Ask Order Cancellation,S-JLJT-JFUV-9UPQ-CGDYB,,0.0,1.0
509593275525872412,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,2.0,1.0001
11903956177023830578,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-N9G2-3QXF-Y5GV-HN7AM,5.2018204,1.0
13659472023398645117,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-5LW6-657H-WXHL-49BCP,14242.18411883,1.0
14273605171079328489,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-FLWM-RWJJ-8XBF-74Q5U,3927.37440301,1.0
14542154573408136677,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-8Q7P-TYJT-HV3E-BGZWS,7989.59599642,1.0
14546467185876761758,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-WXSL-JFPN-5VBN-2N35S,150.05251158,1.0
14795179165615712496,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-N996-XNNG-PVR2-63XMN,1000.35007718,1.0
15758288714884960696,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-GGPX-PP5S-LAGP-CBGCU,3002.45072165,1.0
15876137543133735421,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-QJPB-7464-5E5B-5NFHJ,165186.60782468,1.0
17374887661935258159,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-2B7S-LNNW-SPEQ-BR6JF,0.40014003,1.0
17989959676140452327,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-EUGR-BZ97-JG3W-3CWCW,58.02030448,1.0
18270131373849992623,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-UH7A-TBT9-L8AB-CLT8P,5.00175039,1.0
309147621842767877,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-Y8RM-YLWP-EZ6N-6XTM4,9.00315069,1.0
2209343751259605076,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-BRUQ-MY7L-UTL3-FH3AX,18.00630139,1.0
2225405189018889641,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-79PK-DGC2-M4XP-HUAVB,5001.7503859,1.0
3108160061293502965,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-LU3K-L8T7-3C66-63W5K,144.05041111,1.0
3542487440782429867,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-BBAQ-GF7D-Z6LX-3U7B6,400.14003087,1.0
5190575284215806138,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-YZJ6-LYBY-WAC6-BQYGC,650.22755017,1.0
5649662777851299126,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-KKZA-XK7H-8YZ5-BKR87,12142.24923681,1.0
7219020421193851020,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-VZ8F-UCFY-RFKN-AZUL9,10.20357079,1.0
7441235583973308420,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-QUZQ-LMPD-KBWS-EC5FT,6657.12969362,1.0
11009687456294529973,339147,2017-03-17 12:58:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JLJT-JFUV-9UPQ-CGDYB,196477.0,1.0
2770650036197559470,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLJT-JFUV-9UPQ-CGDYB,1.0,1.0
10296961306967075431,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLJT-JFUV-9UPQ-CGDYB,1.0,3.0
4217735017184867481,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLJT-JFUV-9UPQ-CGDYB,2.0,2.0
11100508586310126136,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLJT-JFUV-9UPQ-CGDYB,3.0,3.0
17280241284557456263,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLJT-JFUV-9UPQ-CGDYB,2.0,2.0
7582822539489339718,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLJT-JFUV-9UPQ-CGDYB,3.0,1.0
2021504168642433242,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLJT-JFUV-9UPQ-CGDYB,3.0,3.0
7289452401520017655,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLJT-JFUV-9UPQ-CGDYB,20.0,1.0
10422975038040567826,334175,2017-03-03 15:37:56,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-FLWM-RWJJ-8XBF-74Q5U,0.0,1.0
10499967922502547671,334175,2017-03-03 15:37:56,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
11475249066538235845,334175,2017-03-03 15:37:56,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
2567111460978323227,334175,2017-03-03 15:37:56,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
13214515298083025993,334174,2017-03-03 15:32:26,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-BRUQ-MY7L-UTL3-FH3AX,0.0,1.0
3577234966893805772,334174,2017-03-03 15:32:26,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-FLWM-RWJJ-8XBF-74Q5U,0.0,1.0
5843561749444598006,334174,2017-03-03 15:32:26,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-LU3K-L8T7-3C66-63W5K,0.0,1.0
15910773510803571113,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLJT-JFUV-9UPQ-CGDYB,2.0,1.0
8228050674714986577,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLJT-JFUV-9UPQ-CGDYB,5.0,2.0
9889182474487932544,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLJT-JFUV-9UPQ-CGDYB,6.0,5.0
4301744257957251219,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLJT-JFUV-9UPQ-CGDYB,5.0,5.0
14888608992567146287,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLJT-JFUV-9UPQ-CGDYB,12.0,2.0
11756667991173439501,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLJT-JFUV-9UPQ-CGDYB,2.0,2.0
11368277521686559061,332072,2017-02-25 18:11:58,Token Transfer,S-FLWM-RWJJ-8XBF-74Q5U,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
10095542582464733356,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLJT-JFUV-9UPQ-CGDYB,2.0,2.0
305064227483377057,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLJT-JFUV-9UPQ-CGDYB,4.0,4.0
18101686323149737399,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLJT-JFUV-9UPQ-CGDYB,2.0,1.0
12195069044343973818,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,2.0,1.0
12660105050157442109,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,2.0,1.0
5394169275842107405,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,2.0,1.0
14872172794669569537,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,5.0,2.0
9558104080195607035,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,5.0,2.0
14264211946346798882,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,11.0,2.0
9892128725865583263,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,14.0,2.0
11359169395435651316,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,8.0,2.0
9100386912184374874,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,10.0,2.0
13505072423847392526,330101,2017-02-20 06:15:05,Token Transfer,S-LU3K-L8T7-3C66-63W5K,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
15643385822767704014,329554,2017-02-18 17:14:30,Token Transfer,S-BRUQ-MY7L-UTL3-FH3AX,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
9610573596397295937,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,2.0,2.0
9944354595415231240,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,3.0,2.0
11925984007762523861,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,10.0,6.0
14445003466383573493,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,10.0,6.0
12943158701527010921,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,6.0,6.0
18324711374738735982,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,5.0,1.0
5989536849690101972,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,5.0,1.0
6447285694038691821,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,12.0,1.0
5806018337989992893,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,7.0,3.0
3902645105474936981,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,10.0,3.0
4575379472334297348,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,10.0,3.0
4719089269094316672,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,20.0,1.0
14802520872242355179,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLJT-JFUV-9UPQ-CGDYB,10.0,1.0
3202226222072804837,327414,2017-02-12 17:35:09,Arbitrary Message,S-Y8RM-YLWP-EZ6N-6XTM4,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
11780999218563275421,327347,2017-02-12 13:23:11,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
13071777963614385924,327347,2017-02-12 13:23:11,Arbitrary Message,S-JLJT-JFUV-9UPQ-CGDYB,S-Y8RM-YLWP-EZ6N-6XTM4,0.0,1.0
16835230040599951966,327347,2017-02-12 13:23:11,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-2B7S-LNNW-SPEQ-BR6JF,0.0,1.0
3762830599495363059,327347,2017-02-12 13:23:11,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-5LW6-657H-WXHL-49BCP,0.0,1.0
4234615528575712157,327347,2017-02-12 13:23:11,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-Y8RM-YLWP-EZ6N-6XTM4,0.0,1.0
6450536283166849966,327347,2017-02-12 13:23:11,Ask Order Placement,S-JLJT-JFUV-9UPQ-CGDYB,,0.0,1.0
6997044783340938873,327347,2017-02-12 13:23:11,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-EUGR-BZ97-JG3W-3CWCW,0.0,1.0
11690574377105500774,325707,2017-02-07 23:06:33,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
12804307828570857038,325638,2017-02-07 18:12:55,Token Transfer,S-Y8RM-YLWP-EZ6N-6XTM4,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
1040410440554336322,325638,2017-02-07 18:12:55,Token Transfer,S-Y8RM-YLWP-EZ6N-6XTM4,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
17246089172444136054,323544,2017-02-01 22:12:56,Token Transfer,S-EUGR-BZ97-JG3W-3CWCW,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
7238469693843637121,323544,2017-02-01 22:12:56,Token Transfer,S-EUGR-BZ97-JG3W-3CWCW,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
11608919162485704211,323513,2017-02-01 20:21:10,Token Transfer,S-2B7S-LNNW-SPEQ-BR6JF,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
16944695058613351809,323510,2017-02-01 20:01:45,Token Transfer,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
11115107800256244648,323505,2017-02-01 19:49:24,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
14411324019566764363,323505,2017-02-01 19:49:24,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-N996-XNNG-PVR2-63XMN,0.0,1.0
4267140589289338748,323505,2017-02-01 19:49:24,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-N996-XNNG-PVR2-63XMN,0.0,1.0
7597905076027654284,323505,2017-02-01 19:49:24,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-N9G2-3QXF-Y5GV-HN7AM,0.0,1.0
18446053645156821404,323504,2017-02-01 19:44:46,Alias Assignment,S-JLJT-JFUV-9UPQ-CGDYB,,0.0,1.0
11145623172719758939,323484,2017-02-01 18:25:17,Token Transfer,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
8253648357674552879,323484,2017-02-01 18:25:17,Token Transfer,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
13518981774221814,322821,2017-01-30 21:46:18,Token Transfer,S-N9G2-3QXF-Y5GV-HN7AM,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
1112929095683415035,322816,2017-01-30 21:29:50,Token Transfer,S-N996-XNNG-PVR2-63XMN,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
1558093123005586727,322816,2017-01-30 21:29:50,Token Transfer,S-N996-XNNG-PVR2-63XMN,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
1348144621302551695,322802,2017-01-30 20:03:57,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
504163905026344276,322801,2017-01-30 20:01:10,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
16244541068548001574,322785,2017-01-30 19:20:45,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
10919467571696625925,322783,2017-01-30 19:17:47,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
16588054801085586679,322758,2017-01-30 17:33:09,Ordinary Payment,S-QJPB-7464-5E5B-5NFHJ,S-JLJT-JFUV-9UPQ-CGDYB,1.0,1.0
1134815479086018154,322669,2017-01-30 11:30:16,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
2774268257241410355,322669,2017-01-30 11:30:16,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
11593160349773473591,322469,2017-01-29 22:19:59,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-8Q7P-TYJT-HV3E-BGZWS,0.0,1.0
11654840383147161661,322467,2017-01-29 22:10:07,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
5278881283085031139,322467,2017-01-29 22:10:07,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
