ID,Height,timestamp,Type,From,To,Amount,Fee
14503901564720253580,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2QS3-TRXR-MAZ7-3Z6DG,0.6785703,1.0
13798690663825825096,380744,2017-07-11 20:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2QS3-TRXR-MAZ7-3Z6DG,4.29556521,1.0
13100873460470663379,380327,2017-07-10 16:10:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2QS3-TRXR-MAZ7-3Z6DG,0.68671708,1.0
17795663880687684328,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2QS3-TRXR-MAZ7-3Z6DG,0.4547684,1.0
17719383887254079382,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2QS3-TRXR-MAZ7-3Z6DG,0.06060966,1.0
1006076239014182469,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2QS3-TRXR-MAZ7-3Z6DG,0.38626895,1.0
5661438425521534086,379503,2017-07-08 09:28:19,Reward Recipient Assignment,S-2QS3-TRXR-MAZ7-3Z6DG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1750713114759766562,379134,2017-07-07 08:36:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2QS3-TRXR-MAZ7-3Z6DG,0.28024169,1.0
2759753170104600199,378983,2017-07-06 22:03:26,Account Update,S-2QS3-TRXR-MAZ7-3Z6DG,,0.0,1.0
13676174599561150431,378929,2017-07-06 18:53:39,Account Update,S-2QS3-TRXR-MAZ7-3Z6DG,,0.0,1.0
2708369689319360467,378764,2017-07-06 07:38:32,Reward Recipient Assignment,S-2QS3-TRXR-MAZ7-3Z6DG,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13942703938672934703,378759,2017-07-06 07:12:06,Account Update,S-2QS3-TRXR-MAZ7-3Z6DG,,0.0,1.0
11016710043751531905,378757,2017-07-06 07:06:23,Reward Recipient Assignment,S-2QS3-TRXR-MAZ7-3Z6DG,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13109738814041690417,378751,2017-07-06 06:46:16,Reward Recipient Assignment,S-2QS3-TRXR-MAZ7-3Z6DG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5756840492205616601,378749,2017-07-06 06:34:56,Ordinary Payment,S-QTAH-RTND-RRQD-FBYND,S-2QS3-TRXR-MAZ7-3Z6DG,10.0,1.0
