ID,Height,timestamp,Type,From,To,Amount,Fee
11497240595790960389,164435,2015-11-14 09:10:51,Ordinary Payment,S-YBLX-3KLT-BM24-GMK58,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
17883286189012167857,152201,2015-10-11 04:38:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YBLX-3KLT-BM24-GMK58,253.09843612,1.0
17117784144293019334,150934,2015-10-07 14:55:50,Ordinary Payment,S-YBLX-3KLT-BM24-GMK58,S-69YD-XX8Y-CR4G-GE2Y5,247.0,1.0
14310245721230227627,145401,2015-09-22 03:55:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YBLX-3KLT-BM24-GMK58,250.37861301,1.0
9779283692332407160,142202,2015-09-13 05:11:58,Reward Recipient Assignment,S-YBLX-3KLT-BM24-GMK58,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7713801686999211053,139306,2015-09-05 02:47:18,Ordinary Payment,S-YBLX-3KLT-BM24-GMK58,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
1821334927410814101,134010,2015-08-21 06:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBLX-3KLT-BM24-GMK58,300.33119499,1.0
17602551714837829624,127141,2015-08-02 01:51:37,Ordinary Payment,S-YBLX-3KLT-BM24-GMK58,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
2538669297640681282,124000,2015-07-24 06:19:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBLX-3KLT-BM24-GMK58,300.62307117,1.0
17853830742033735922,117587,2015-07-06 08:02:13,Ordinary Payment,S-YBLX-3KLT-BM24-GMK58,S-69YD-XX8Y-CR4G-GE2Y5,901.0,1.0
5680674779289877579,116250,2015-07-02 14:20:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBLX-3KLT-BM24-GMK58,302.23498037,1.0
5745617048528857966,111540,2015-06-19 09:54:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBLX-3KLT-BM24-GMK58,301.10426174,1.0
8418545195204930475,105680,2015-06-03 00:55:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBLX-3KLT-BM24-GMK58,302.0641053,1.0
1319943984768120343,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-YBLX-3KLT-BM24-GMK58,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17661121765497155458,73108,2015-03-03 23:13:27,Ordinary Payment,S-7KY9-HY99-GC75-34LNQ,S-YBLX-3KLT-BM24-GMK58,3.0,1.0
