ID,Height,timestamp,Type,From,To,Amount,Fee
725924978740930037,780945,2020-08-04 15:26:01,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-4Y3L-HTP3-9HX5-2QU9P,44.25765,0.0294
16700056995542569513,741744,2020-04-17 07:00:33,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-3SF8-X6YS-2PMR-HM4CA,25.0,0.0294
1662154011915939465,740555,2020-04-13 23:02:45,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-3SF8-X6YS-2PMR-HM4CA,18.0,0.0294
15068489891067899301,739993,2020-04-12 09:05:33,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-SKJK-DE66-4ZAC-4YCA3,7.0,0.0588
17059344426412865106,739960,2020-04-12 07:26:02,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-3SF8-X6YS-2PMR-HM4CA,1.0,0.0441
6186136076204840745,739271,2020-04-10 08:50:03,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-3SF8-X6YS-2PMR-HM4CA,2.0,0.0588
1246593152198325423,739227,2020-04-10 06:00:40,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-3SF8-X6YS-2PMR-HM4CA,1.0,0.03675
5673686391599776786,738771,2020-04-08 23:19:40,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-9DFD-PGXV-PETS-H6ZE7,12.0,0.05145
6126144063543872698,738571,2020-04-08 09:45:30,Ordinary Payment,S-PGLX-2ZA5-RXR3-C7AX5,S-3SF8-X6YS-2PMR-HM4CA,5.0,0.0294
15665109261662223797,738029,2020-04-06 21:21:12,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-3SF8-X6YS-2PMR-HM4CA,10.0,0.05145
17727161555689383728,736434,2020-04-02 10:40:01,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-FFMA-BDJJ-UR2N-D58ND,2.0,0.0588
10596458598419110850,734658,2020-03-28 11:15:36,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-BSJ9-7M8K-4TKY-5FRJH,1.0,0.0588
10489625242119085022,734449,2020-03-27 21:15:17,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-3SF8-X6YS-2PMR-HM4CA,1.0,0.03675
1479596627397692102,731543,2020-03-19 17:39:17,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-CTWS-JFVF-P7LJ-7DB75,1.0,0.05145
2747557050658584512,729015,2020-03-12 16:46:59,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-Z9K5-7UXJ-CFV3-92BGE,3.0,0.05145
11472180017228745962,727922,2020-03-09 14:56:20,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-3SF8-X6YS-2PMR-HM4CA,3.0,0.0294
8486823356496752653,725952,2020-03-04 02:37:34,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-FWBA-GR7X-KSMT-9S47D,1.0,0.0441
12586119400992316047,725335,2020-03-02 09:15:01,Ordinary Payment,S-2HN5-KVED-SP5Z-G2K9B,S-3SF8-X6YS-2PMR-HM4CA,2.0,0.0588
15722969717226091770,724402,2020-02-28 18:36:43,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-E5EK-TZPV-A5M5-45C9B,2.0,0.03675
14303873691452320832,723969,2020-02-27 13:39:38,Ordinary Payment,S-ZNQG-5L9H-2FBH-534ZW,S-3SF8-X6YS-2PMR-HM4CA,4.0,0.00735
3914822639459758835,722048,2020-02-22 04:46:29,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-FVXG-JC3C-T8NN-EMCWG,1.0,0.0294
4669067458859307476,721904,2020-02-21 19:00:11,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-QXHR-75UY-FK5J-CJZGX,6.0,0.03675
15419866771560304194,720095,2020-02-16 17:17:23,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-3SF8-X6YS-2PMR-HM4CA,5.0,0.0441
792969730723442723,719115,2020-02-13 23:54:29,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-3SF8-X6YS-2PMR-HM4CA,2.0,0.00735
1852381101317573840,717926,2020-02-10 15:55:36,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-KAMX-GSQ9-PDHF-3FCAM,9.0,0.03675
3620909018197618478,717882,2020-02-10 12:48:03,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-3SF8-X6YS-2PMR-HM4CA,6.0,0.02205
16829429699169093078,716415,2020-02-06 10:02:59,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-3SF8-X6YS-2PMR-HM4CA,3.0,0.03675
12996705354001111157,715349,2020-02-03 10:42:40,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-NS5X-WYVY-LNE6-GVWS3,1.0,0.02205
1603890556862271000,714934,2020-02-02 06:38:53,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-DCZC-B5YW-MBJ7-7YH8R,1.0,0.05145
3132139648433909671,714517,2020-02-01 02:32:12,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-27K2-V8VH-JL5F-4GMVN,9.0,0.03675
16429066840923033793,714172,2020-01-31 03:39:38,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-HK4L-S58L-4EN3-7PZ3Q,22.0,0.02205
7212580252912373139,713904,2020-01-30 09:41:44,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-3SF8-X6YS-2PMR-HM4CA,2.0,0.0588
18403123975145851119,713670,2020-01-29 17:45:56,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-3SF8-X6YS-2PMR-HM4CA,2.0,0.0588
15424065313663452312,713598,2020-01-29 13:08:15,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-3SF8-X6YS-2PMR-HM4CA,6.0,0.03675
18018987403841530480,713594,2020-01-29 12:59:15,Ordinary Payment,S-E24T-FMA4-GCDU-D8NY4,S-3SF8-X6YS-2PMR-HM4CA,8.0,0.0441
15130283500937283076,713547,2020-01-29 09:35:48,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-3SF8-X6YS-2PMR-HM4CA,15.0,0.0441
1959035724973869763,713513,2020-01-29 07:20:17,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-3XKA-3EUR-JSGF-GWXK8,1.0,0.0588
6816289478888817341,712558,2020-01-26 15:12:24,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-48KQ-3JFM-8XAS-2XY93,7.0,0.00735
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3SF8-X6YS-2PMR-HM4CA,10.0,0.06615
