ID,Height,timestamp,Type,From,To,Amount,Fee
3885427632608235835,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VV8U-MN4U-GFH7-6S62D,34.0411821,0.0147
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VV8U-MN4U-GFH7-6S62D,32.16903866,0.0147
14156344960681945854,906068,2021-07-18 13:22:43,Add Commitment,S-VV8U-MN4U-GFH7-6S62D,,0.0,0.05145
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VV8U-MN4U-GFH7-6S62D,22.15531892,0.0147
6561466506264677463,906006,2021-07-18 09:14:03,Add Commitment,S-VV8U-MN4U-GFH7-6S62D,,0.0,0.1176
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VV8U-MN4U-GFH7-6S62D,38.42029816,0.0147
4648988089268928910,905286,2021-07-16 09:19:48,Add Commitment,S-VV8U-MN4U-GFH7-6S62D,,0.0,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VV8U-MN4U-GFH7-6S62D,36.86807662,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VV8U-MN4U-GFH7-6S62D,9.2413036,0.0147
9031262760524971802,902975,2021-07-09 23:06:32,Add Commitment,S-VV8U-MN4U-GFH7-6S62D,,0.0,0.0147
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VV8U-MN4U-GFH7-6S62D,2.29108476,0.02205
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VV8U-MN4U-GFH7-6S62D,32.72181043,0.0147
151135898583546784,895988,2021-06-20 13:12:13,Add Commitment,S-VV8U-MN4U-GFH7-6S62D,,0.0,0.02205
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VV8U-MN4U-GFH7-6S62D,42.03707495,0.0147
12053418456723721050,895269,2021-06-18 13:10:59,Add Commitment,S-VV8U-MN4U-GFH7-6S62D,,0.0,0.0147
13742818248554245934,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VV8U-MN4U-GFH7-6S62D,25.68296346,0.0147
11177926780681608270,894934,2021-06-17 14:42:01,Add Commitment,S-VV8U-MN4U-GFH7-6S62D,,0.0,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VV8U-MN4U-GFH7-6S62D,26.68020423,0.0147
7875686266801588187,894550,2021-06-16 13:20:34,Add Commitment,S-VV8U-MN4U-GFH7-6S62D,,0.0,0.02205
3007006297451485837,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VV8U-MN4U-GFH7-6S62D,40.60901581,0.0147
12797370015735640633,893830,2021-06-14 12:58:22,Add Commitment,S-VV8U-MN4U-GFH7-6S62D,,0.0,0.0147
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VV8U-MN4U-GFH7-6S62D,30.42882222,0.0147
3509557589910727588,893472,2021-06-13 13:18:42,Add Commitment,S-VV8U-MN4U-GFH7-6S62D,,0.0,0.03675
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VV8U-MN4U-GFH7-6S62D,46.3182888,0.0147
14649991954027015323,892749,2021-06-11 13:04:30,Add Commitment,S-VV8U-MN4U-GFH7-6S62D,,0.0,0.0147
3642850544836434600,892736,2021-06-11 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VV8U-MN4U-GFH7-6S62D,34.98523617,0.0147
15932693531048527165,892055,2021-06-09 14:48:04,Add Commitment,S-VV8U-MN4U-GFH7-6S62D,,0.0,0.0147
14484657874069817993,892014,2021-06-09 12:11:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VV8U-MN4U-GFH7-6S62D,29.77385214,0.02205
14929950702304888901,891004,2021-06-06 16:38:58,Add Commitment,S-VV8U-MN4U-GFH7-6S62D,,0.0,0.0147
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VV8U-MN4U-GFH7-6S62D,6.81083539,0.0147
12711531675437762176,890577,2021-06-05 12:18:05,Add Commitment,S-VV8U-MN4U-GFH7-6S62D,,0.0,0.0176699
9967444000958754902,890574,2021-06-05 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VV8U-MN4U-GFH7-6S62D,28.02534234,0.05145
14467119071500597441,888640,2021-05-31 02:56:34,Reward Recipient Assignment,S-VV8U-MN4U-GFH7-6S62D,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12044667799158840656,888628,2021-05-31 02:09:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VV8U-MN4U-GFH7-6S62D,0.0147,0.0147
