ID,Height,timestamp,Type,From,To,Amount,Fee
16693146075366362490,915815,2021-08-14 15:29:15,Account Update,S-5TVL-2P78-7Z39-HZ8TZ,,0.0,0.0147
15860582284766053722,727942,2020-03-09 16:54:02,Account Update,S-5TVL-2P78-7Z39-HZ8TZ,,0.0,0.1
2575696987117475982,632556,2019-06-16 19:59:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5TVL-2P78-7Z39-HZ8TZ,19374.3499941,1.0
7373540148832194857,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5TVL-2P78-7Z39-HZ8TZ,0.0,1.0
1029628057962954138,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5TVL-2P78-7Z39-HZ8TZ,0.0,1.0
14361654956863856370,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5TVL-2P78-7Z39-HZ8TZ,0.0,1.0
1537917421116503226,465269,2018-03-05 16:12:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5TVL-2P78-7Z39-HZ8TZ,4295.76288183,1.0
13368788797226276487,464148,2018-03-02 12:51:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5TVL-2P78-7Z39-HZ8TZ,20000.0,1.0
7902157380388294294,464145,2018-03-02 12:42:56,Ordinary Payment,S-5TVL-2P78-7Z39-HZ8TZ,S-F3RF-KU8E-4NW5-A6EQH,31.0,1.0
5132127601170789678,453915,2018-02-01 22:22:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5TVL-2P78-7Z39-HZ8TZ,14949.0,1.0
7765628006644137402,447826,2018-01-15 21:50:09,Account Update,S-5TVL-2P78-7Z39-HZ8TZ,,0.0,1.0
8966027024514373701,447825,2018-01-15 21:38:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5TVL-2P78-7Z39-HZ8TZ,560.0,1.0
