ID,Height,timestamp,Type,From,To,Amount,Fee
3467555597289764847,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZAUU-SRYS-CMMK-HPM3L,1.31785127,1.0
17100315644450615425,493806,2018-05-24 13:19:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZAUU-SRYS-CMMK-HPM3L,0.0,1.0
13365864599016247147,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZAUU-SRYS-CMMK-HPM3L,0.8619264,1.0
9569915061606769805,478127,2018-04-10 15:43:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZAUU-SRYS-CMMK-HPM3L,0.0,1.0
4293086644500053187,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZAUU-SRYS-CMMK-HPM3L,1.4513394,1.0
9869965124699424083,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZAUU-SRYS-CMMK-HPM3L,2.40825598,1.0
9566541334867188452,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZAUU-SRYS-CMMK-HPM3L,1e-07,1.0
13629606251008002799,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZAUU-SRYS-CMMK-HPM3L,1e-07,1.0
17550680244803489155,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZAUU-SRYS-CMMK-HPM3L,3.83846399,1.0
4415020039053463818,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.13451441,1.0
10611337300824596478,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZAUU-SRYS-CMMK-HPM3L,3.92832,1.0
17137768827028910161,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.14720586,1.0
18363353475259601443,419963,2017-10-29 23:40:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.14919831,1.0
1579611095672115016,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.20565173,1.0
5977735947642027245,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.2013998,1.0
12546935578198606874,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.15715323,1.0
6276596203417285280,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZAUU-SRYS-CMMK-HPM3L,3.89376,1.0
18005187222068763624,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZAUU-SRYS-CMMK-HPM3L,0.1498,1.0
11413977585896635215,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.14686045,1.0
2222454219891070460,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZAUU-SRYS-CMMK-HPM3L,0.018,1.0
3644439458144833767,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-ZAUU-SRYS-CMMK-HPM3L,0.2458,1.0
16289492475854518600,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.1488688,1.0
1504567307541698464,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZAUU-SRYS-CMMK-HPM3L,0.0972,1.0
17239355829933879337,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-ZAUU-SRYS-CMMK-HPM3L,0.0,1.0
15104945706474500313,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZAUU-SRYS-CMMK-HPM3L,0.30715,1.0
3653815166034402372,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.10418305,1.0
8310074478381552593,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-ZAUU-SRYS-CMMK-HPM3L,0.0,1.0
4906334962922820304,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZAUU-SRYS-CMMK-HPM3L,0.164,1.0
12380458474827630300,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-ZAUU-SRYS-CMMK-HPM3L,0.0,1.0
1470426062061510549,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.2319642,1.0
11252563126506239279,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZAUU-SRYS-CMMK-HPM3L,3.26016,1.0
5100151699558958164,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.23598089,1.0
1839910186395551485,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.27740307,1.0
16829298843976219317,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.26259151,1.0
16312269186096578245,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.28418125,1.0
3898313526161277645,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZAUU-SRYS-CMMK-HPM3L,5.40288,1.0
10065081947819106359,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.3439296,1.0
950005455927132451,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.58141676,1.0
16995435210736814628,384522,2017-07-22 17:58:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZAUU-SRYS-CMMK-HPM3L,0.0,1.0
15743035922024253318,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.6763112,1.0
9463789334477875259,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.83314479,1.0
1656747148030692918,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZAUU-SRYS-CMMK-HPM3L,4.5792,1.0
3259924820195343325,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.67606016,1.0
4449722309223870724,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,1.27705831,1.0
1510909294017169368,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,1.86500219,1.0
8638818815337621042,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,1.84291036,1.0
2941390679889441255,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZAUU-SRYS-CMMK-HPM3L,8.4096,1.0
6868881078769554717,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.16192306,1.0
17773890845214433196,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.53422058,1.0
16359833977736543740,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.31782108,1.0
13987597987090829100,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.24250803,1.0
6980740324677642764,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.48275666,1.0
7053281066722364678,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.38108404,1.0
15721273932659619800,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.21112759,1.0
15089003255285000830,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.45463979,1.0
8215157877441586519,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.41246448,1.0
10319737858720254252,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.44510013,1.0
5779059334366436778,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.50660579,1.0
2992069813961007607,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.31656586,1.0
2188528786917625859,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.25757064,1.0
7608866356889066898,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.21112759,1.0
5785568255802499492,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.26610611,1.0
3020830859037930226,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.2955,1.0
960242064377560432,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.51525,1.0
3305400408231924748,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.7159475,1.0
11243734826083046752,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.355405,1.0
14892648070111198291,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.57032,1.0
6565835370339219285,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.388295,1.0
10674421935908939333,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZAUU-SRYS-CMMK-HPM3L,8.4096,1.0
5218345338585614919,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.33175,1.0
12214476799564364921,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.3305,1.0
16195930694738697788,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.325,1.0
18174494537235819384,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.22325,1.0
12285869238933986270,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.28675,1.0
18026902094512575117,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,1.797235,1.0
4426257323757281911,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,1.8665125,1.0
4102199327304967301,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.7053725,1.0
17897474976615538618,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.533785,1.0
10089805423282193522,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.404655,1.0
2535141438322868665,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.3256525,1.0
13717722994883244130,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.6996375,1.0
11764478579210034138,350013,2017-04-16 22:27:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.8521025,1.0
17456148963220608674,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.56064,1.0
6510763307171934152,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.4670875,1.0
16598828537589921451,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.42591,1.0
6242324955173998917,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.4040475,1.0
5607302282699135809,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.8261375,1.0
14540202820981096074,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.3345475,1.0
6265245639766149389,347154,2017-04-08 22:39:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.87779,1.0
9912260737438113338,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZAUU-SRYS-CMMK-HPM3L,11.808,1.0
13790663925950787908,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.44,1.0
9574718629861945543,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.44925,1.0
324708006340359576,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.6825,1.0
11078210586139493257,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAUU-SRYS-CMMK-HPM3L,2.0,1.0001
16816172122591302906,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.7175,1.0
10833915718545287827,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.72975,1.0
15348997373489815999,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.27805,1.0
16193214940134744168,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.8423975,1.0
7686650702074487430,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.624185,1.0
958825304008636341,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.2784675,1.0
12584942821536247597,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.568765,1.0
1524855205603903724,342130,2017-03-25 21:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,31.56,1.0
9441247368495306120,342103,2017-03-25 19:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,46.74,1.0
13278853108606536008,341978,2017-03-25 10:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,86.41999999,1.0
5218473591608905234,341935,2017-03-25 08:01:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,29.79999999,1.0
12240437437665413686,341913,2017-03-25 06:16:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,31.67,1.0
783342651001636946,341881,2017-03-25 03:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,73.33,1.0
3308560881285375015,341836,2017-03-25 01:03:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,18.43,1.0
144563641091032897,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.4462625,1.0
9707030816743581092,341741,2017-03-24 18:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,12.94,1.0
9094343611514061391,341652,2017-03-24 12:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,34.08999999,1.0
3912527480334315243,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.7046875,1.0
2635235135106229985,341303,2017-03-23 13:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,31.45,1.0
16280553826143342321,341193,2017-03-23 06:22:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,69.53999999,1.0
11611332461412060731,341181,2017-03-23 05:24:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,179.07,1.0
10079302426906187952,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.382105,1.0
687069904585326741,341111,2017-03-23 00:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,63.27,1.0
7132168530987277795,341080,2017-03-22 22:50:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,120.0,1.0
17661546878590020730,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.21512,1.0
3089449426182525977,340699,2017-03-21 21:03:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,58.89999999,1.0
1401889257823013137,340663,2017-03-21 18:48:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,62.7,1.0
4973731468855095467,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.3524875,1.0
10258069887858595171,340318,2017-03-20 19:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,60.12,1.0
18243428889499296447,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.304555,1.0
15423793315456801854,339994,2017-03-19 21:32:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,61.76,1.0
15314249043370353775,339854,2017-03-19 11:54:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,21.32999999,1.0
15889563516712518482,339761,2017-03-19 06:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,62.15,1.0
43459117522272030,339724,2017-03-19 03:44:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,75.49,1.0
3327148126537327612,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.9297825,1.0
11021444587480269020,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.3522875,1.0
2458824882113937421,339302,2017-03-17 23:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,33.03,1.0
18279458435269773902,339082,2017-03-17 08:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,44.31,1.0
8072163833124666770,339052,2017-03-17 06:42:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,72.02,1.0
6663682461196381102,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.3138825,1.0
17684576813452625235,338879,2017-03-16 18:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,21.58,1.0
16403661037860529428,338735,2017-03-16 09:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,48.61999999,1.0
14685062862050073496,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.5465775,1.0
14550358207089808577,338384,2017-03-15 09:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,15.0,1.0
17888349008820050100,338291,2017-03-15 03:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,61.73999999,1.0
13578895063634202180,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,1.272665,1.0
3232592984670172703,338222,2017-03-14 22:51:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,25.0,1.0
3571176320787443843,337926,2017-03-14 03:04:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,182.07,1.0
649919866718426661,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,1.2489725,1.0
12083858645844133042,337806,2017-03-13 19:11:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,96.82,1.0
2671446590217393558,337640,2017-03-13 07:59:39,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-ZAUU-SRYS-CMMK-HPM3L,20.0,1.0
15292763586719004628,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,1.07629,1.0
16792063636026043547,337490,2017-03-12 21:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,141.7,1.0
7311774966284342044,337438,2017-03-12 18:09:52,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-ZAUU-SRYS-CMMK-HPM3L,25.0,1.0
8750364037847579324,337115,2017-03-11 21:15:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAUU-SRYS-CMMK-HPM3L,36.95999999,1.0
14559001649245890864,337094,2017-03-11 19:38:58,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-ZAUU-SRYS-CMMK-HPM3L,30.0,1.0
6307011010070755620,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.3282975,1.0
2882693538679787985,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAUU-SRYS-CMMK-HPM3L,0.87697,1.0
