ID,Height,timestamp,Type,From,To,Amount,Fee
15106433709951822092,781035,2020-08-04 21:32:29,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-4Y3L-HTP3-9HX5-2QU9P,2.6031,0.00735
6131113648276691289,741571,2020-04-16 19:34:11,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-C3XW-XECJ-K8GJ-A37YZ,1.0,0.0441
15978776961986442571,740676,2020-04-14 07:27:42,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-GKW9-W6SZ-CTNT-2268J,4.0,0.03675
130379973362519862,740473,2020-04-13 18:01:09,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-6ZZ3-T7JH-KY3E-E52FC,4.0,0.0294
15523561251080791423,739654,2020-04-11 10:20:33,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-2MGA-J3BY-AXQV-6Y8ZU,1.0,0.00735
14761277553517816340,739640,2020-04-11 09:43:42,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-C3XW-XECJ-K8GJ-A37YZ,1.0,0.0588
4194499818467029623,739356,2020-04-10 14:43:15,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-C3XW-XECJ-K8GJ-A37YZ,2.0,0.03675
12332070540549370634,739152,2020-04-10 01:11:24,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-7G5P-36BE-RRGG-369VP,2.0,0.05145
6893039499733783615,738994,2020-04-09 14:27:10,Ordinary Payment,S-BRNA-B6X5-RG9T-6XSUA,S-C3XW-XECJ-K8GJ-A37YZ,5.0,0.02205
18295469615841402634,738356,2020-04-07 19:37:25,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-EA34-L297-G45A-4QJTG,7.0,0.0588
13379418517700728624,738349,2020-04-07 19:07:51,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-C3XW-XECJ-K8GJ-A37YZ,1.0,0.0294
31850605246726790,737176,2020-04-04 12:12:50,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-C3XW-XECJ-K8GJ-A37YZ,2.0,0.0147
40961930433917852,736916,2020-04-03 18:50:14,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-C3XW-XECJ-K8GJ-A37YZ,1.0,0.0588
1882692028447398078,735958,2020-04-01 02:28:31,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-JWLC-VBXZ-99PE-DJNVN,31.0,0.0294
8437596954332575286,735393,2020-03-30 12:16:14,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-C3XW-XECJ-K8GJ-A37YZ,16.0,0.0294
6228577817610071831,734024,2020-03-26 16:57:18,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-C3XW-XECJ-K8GJ-A37YZ,3.0,0.03675
12175318878361190638,730891,2020-03-17 22:22:55,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-ZKKC-NXWH-98NP-9PPR8,11.0,0.02205
16377602381759120576,727233,2020-03-07 17:00:25,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-C3XW-XECJ-K8GJ-A37YZ,23.0,0.03675
17198224964702715643,727012,2020-03-07 02:38:09,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-DZ2L-VXRG-9RPR-8XQL2,3.0,0.0294
15834955225137603028,726487,2020-03-05 14:34:19,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-JFV7-SBSU-7YYT-DWQ5F,33.0,0.0294
8315889147891016624,726027,2020-03-04 08:14:31,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-C3XW-XECJ-K8GJ-A37YZ,3.0,0.00735
12055735094574139612,723388,2020-02-25 22:28:56,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-AWJW-2RXH-3NS5-C8KWU,3.0,0.0294
9297431117076900142,722261,2020-02-22 19:09:07,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-YY2M-C4WX-RV2K-DS2UM,2.0,0.0441
13892352242992784216,722115,2020-02-22 09:07:38,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-C3XW-XECJ-K8GJ-A37YZ,10.0,0.0441
4007399496607786972,721733,2020-02-21 07:44:54,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-C3XW-XECJ-K8GJ-A37YZ,34.0,0.0147
4341817983918766321,716643,2020-02-07 01:21:14,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-N9RG-F9KY-BLY4-4YAJF,8.0,0.02205
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C3XW-XECJ-K8GJ-A37YZ,10.0,0.0441
