ID,Height,timestamp,Type,From,To,Amount,Fee
10831519999959338332,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K9RP-RDNU-4DT8-CYXBV,1e-07,1.0
15781314904917647336,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K9RP-RDNU-4DT8-CYXBV,2.93,1.0
13946298604762654945,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9RP-RDNU-4DT8-CYXBV,2.0,1.0001
10142270764393127962,344702,2017-04-02 01:14:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K9RP-RDNU-4DT8-CYXBV,1092.94,1.0
1226784768515728162,344361,2017-04-01 03:00:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K9RP-RDNU-4DT8-CYXBV,278.37999999,1.0
8978777484215511961,343923,2017-03-30 21:32:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K9RP-RDNU-4DT8-CYXBV,259.48,1.0
15143528732646586056,343321,2017-03-29 05:00:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K9RP-RDNU-4DT8-CYXBV,298.47999999,1.0
16618679345187396030,342762,2017-03-27 15:31:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K9RP-RDNU-4DT8-CYXBV,252.68,1.0
14525538863763204397,341991,2017-03-25 11:42:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K9RP-RDNU-4DT8-CYXBV,696.3,1.0
1649479890397261552,341881,2017-03-25 03:48:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K9RP-RDNU-4DT8-CYXBV,260.34,1.0
14936164568946504321,340838,2017-03-22 06:14:42,Reward Recipient Assignment,S-K9RP-RDNU-4DT8-CYXBV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3432897424548245134,340833,2017-03-22 05:44:19,Reward Recipient Assignment,S-K9RP-RDNU-4DT8-CYXBV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17451041581356620035,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9RP-RDNU-4DT8-CYXBV,1.0,1.0
2053646098700705251,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9RP-RDNU-4DT8-CYXBV,1.0,3.0
17458797065588340152,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9RP-RDNU-4DT8-CYXBV,2.0,2.0
7033603041940352701,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9RP-RDNU-4DT8-CYXBV,3.0,3.0
5802028869868156103,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9RP-RDNU-4DT8-CYXBV,2.0,2.0
10974073230538160953,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9RP-RDNU-4DT8-CYXBV,3.0,1.0
18367938079392170292,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9RP-RDNU-4DT8-CYXBV,3.0,3.0
5199831404944805783,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9RP-RDNU-4DT8-CYXBV,20.0,1.0
1885901899186466503,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9RP-RDNU-4DT8-CYXBV,2.0,1.0
5928681175516080965,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9RP-RDNU-4DT8-CYXBV,5.0,2.0
1508984431210228868,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9RP-RDNU-4DT8-CYXBV,6.0,5.0
9077020392901034717,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9RP-RDNU-4DT8-CYXBV,5.0,5.0
11195853185797895951,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9RP-RDNU-4DT8-CYXBV,12.0,2.0
3196901287648679510,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9RP-RDNU-4DT8-CYXBV,2.0,2.0
1310830072047748790,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9RP-RDNU-4DT8-CYXBV,2.0,2.0
6805171708206035525,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9RP-RDNU-4DT8-CYXBV,4.0,4.0
10519931332818764225,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9RP-RDNU-4DT8-CYXBV,2.0,1.0
5408203414382688952,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9RP-RDNU-4DT8-CYXBV,2.0,1.0
16754686878315558470,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9RP-RDNU-4DT8-CYXBV,2.0,1.0
2741257462252770290,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9RP-RDNU-4DT8-CYXBV,2.0,1.0
4929979736754239844,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9RP-RDNU-4DT8-CYXBV,5.0,2.0
13873829176644521144,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9RP-RDNU-4DT8-CYXBV,5.0,2.0
11331949744024258010,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9RP-RDNU-4DT8-CYXBV,11.0,2.0
11602048245413976782,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9RP-RDNU-4DT8-CYXBV,14.0,2.0
16811732535322433350,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9RP-RDNU-4DT8-CYXBV,8.0,2.0
13694728964748060089,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9RP-RDNU-4DT8-CYXBV,10.0,2.0
7319779410670605584,327824,2017-02-13 21:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9RP-RDNU-4DT8-CYXBV,3.0,1.0
17911385159404246500,322066,2017-01-28 19:15:34,Account Update,S-K9RP-RDNU-4DT8-CYXBV,,0.0,1.0
7648930414164638377,322066,2017-01-28 19:15:34,Reward Recipient Assignment,S-K9RP-RDNU-4DT8-CYXBV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17152388902144947398,322065,2017-01-28 18:52:46,Ordinary Payment,S-TC9K-3PEW-3BXV-E4BCM,S-K9RP-RDNU-4DT8-CYXBV,2.0,1.0
