ID,Height,timestamp,Type,From,To,Amount,Fee
18335866993476303299,780570,2020-08-03 14:33:19,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.00735
10491511341802732381,742599,2020-04-19 16:29:03,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-5M5N-C8KM-NF9M-2TAVJ,1.0,0.05145
8839411167594977989,741320,2020-04-16 02:21:21,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-TDFS-5DD9-BLW9-GLZ36,1.0,0.0588
760825470102401232,740666,2020-04-14 06:52:29,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-AXDK-ZGVX-YZD3-ATARS,3.0,0.02205
16827914084519329514,739184,2020-04-10 03:22:41,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-AQTL-8Y46-8R2Q-C57WT,1.0,0.0147
11777936077904989932,738981,2020-04-09 13:14:01,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-TDFS-5DD9-BLW9-GLZ36,4.0,0.0294
16720954979323707482,738228,2020-04-07 11:06:47,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-BPGB-TM4Z-R2U4-BJCAD,1.0,0.03675
364564796006683843,737653,2020-04-05 20:05:04,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-T5SM-889J-6UMA-2JG56,1.0,0.03675
11887091740911413913,737554,2020-04-05 13:43:55,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-TC59-ZDPL-HB2F-3HKLW,4.0,0.0294
17924970260529420544,735664,2020-03-31 07:03:38,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-TDFS-5DD9-BLW9-GLZ36,2.0,0.0294
10738403174432522946,733513,2020-03-25 06:32:57,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-9FU4-8PZN-3WHN-DW3NE,6.0,0.00735
8283562003559625238,733218,2020-03-24 10:45:32,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-68CD-QSCT-LAJH-G9W3U,2.0,0.00735
210265457609165531,732334,2020-03-21 23:22:38,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-TDFS-5DD9-BLW9-GLZ36,1.0,0.02205
9793452958965215138,732157,2020-03-21 11:26:01,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-TDFS-5DD9-BLW9-GLZ36,4.0,0.0588
5022412422258039508,730968,2020-03-18 03:30:34,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-4XE7-QKWY-RNGM-6YK2W,2.0,0.0147
2260607994450159918,730109,2020-03-15 18:06:20,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-TDFS-5DD9-BLW9-GLZ36,6.0,0.00735
11871377494734471322,729899,2020-03-15 04:00:44,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-TDFS-5DD9-BLW9-GLZ36,3.0,0.05145
14188967403627590439,729769,2020-03-14 19:49:32,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-2UCA-DF63-GW6K-8KZTE,3.0,0.02205
14002354138583999748,729429,2020-03-13 20:39:51,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-TDFS-5DD9-BLW9-GLZ36,3.0,0.0147
17526609127143261240,729334,2020-03-13 14:21:25,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-RTZT-28DY-HF5B-GQ9S9,36.0,0.0588
7782084057852954560,728336,2020-03-10 19:15:01,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-TDFS-5DD9-BLW9-GLZ36,30.0,0.00735
13847377010674557355,727849,2020-03-09 10:18:33,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-C94V-CJB2-FMS3-DGSMA,5.0,0.0441
9149697973653581802,727817,2020-03-09 07:49:20,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-TDFS-5DD9-BLW9-GLZ36,11.0,0.02205
11826833027039258585,726168,2020-03-04 17:27:35,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-PMHX-FJ5U-PUT6-3ACN2,1.0,0.05145
468408690531226651,725662,2020-03-03 07:33:34,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-M8RW-5XZT-ZKVK-F35F4,3.0,0.0588
18040989927642313658,725043,2020-03-01 13:47:17,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-EL87-6PNP-UUN2-HWKHL,12.0,0.0441
5767519558226479418,724916,2020-03-01 05:33:24,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-TDFS-5DD9-BLW9-GLZ36,5.0,0.05145
2273296912219605587,723887,2020-02-27 08:01:38,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-8YEN-VKGF-XFSZ-DH6TC,10.0,0.02205
750361454277771029,723111,2020-02-25 04:14:21,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-TDFS-5DD9-BLW9-GLZ36,12.0,0.02205
5148396048964565976,722143,2020-02-22 11:00:07,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-69QL-NQR6-DME8-CLGZK,22.0,0.0147
2921423235755029893,720917,2020-02-19 00:35:13,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-TDFS-5DD9-BLW9-GLZ36,3.0,0.0294
1558532016192656110,720687,2020-02-18 08:55:25,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-QX99-XL4S-NT9G-4PJ7Y,4.0,0.0588
13804464995648567487,720596,2020-02-18 03:11:54,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.0147
5837164121636950681,719018,2020-02-13 17:18:07,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-9G4G-B4XZ-DEUR-HE59J,4.0,0.0441
16590019025292840534,718454,2020-02-12 03:13:59,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-TDFS-5DD9-BLW9-GLZ36,12.0,0.0147
3813732933131220348,718026,2020-02-10 22:50:15,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-TDFS-5DD9-BLW9-GLZ36,4.0,0.0294
11364350498967623685,716026,2020-02-05 07:58:24,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-TDFS-5DD9-BLW9-GLZ36,14.0,0.03675
11206164926616075501,715763,2020-02-04 14:33:27,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-J6M8-6E4L-CVKJ-BPUU9,8.0,0.0294
8290730150512035494,714302,2020-01-31 12:26:18,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-TDFS-5DD9-BLW9-GLZ36,7.0,0.0441
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TDFS-5DD9-BLW9-GLZ36,10.0,0.05145
