ID,Height,timestamp,Type,From,To,Amount,Fee
10262764769323066704,317696,2017-01-16 13:09:36,Ordinary Payment,S-XWAG-36SC-WFEP-EZVHX,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
14981399102502159225,313405,2017-01-04 13:16:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XWAG-36SC-WFEP-EZVHX,3.0,1.0
114009103089166608,313405,2017-01-04 13:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
5398592090368184545,313405,2017-01-04 13:16:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
4582723814844417127,313128,2017-01-03 19:12:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
5287477714817103448,313127,2017-01-03 19:04:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XWAG-36SC-WFEP-EZVHX,3.0,1.0
7226179744274955436,313127,2017-01-03 19:04:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
4141647205886618198,311304,2016-12-29 16:37:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XWAG-36SC-WFEP-EZVHX,3.0,1.0
4548239854916812827,311304,2016-12-29 16:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
8805809464140103700,311304,2016-12-29 16:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
8996662848135531090,308192,2016-12-20 23:43:45,Ordinary Payment,S-XWAG-36SC-WFEP-EZVHX,S-VT32-DJMC-EQFM-ELA7F,48.0,1.0
16240484492299815527,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XWAG-36SC-WFEP-EZVHX,3.0,1.0
2367132757908186485,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
4274669480230773223,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
2610056390216288513,304157,2016-12-09 17:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
8594723723074851488,304157,2016-12-09 17:02:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
14502962350557584182,297423,2016-11-20 20:46:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
770217568040185679,297423,2016-11-20 20:46:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XWAG-36SC-WFEP-EZVHX,3.0,1.0
6216089946491317128,297423,2016-11-20 20:46:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
15852094400085839132,297027,2016-11-19 18:16:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XWAG-36SC-WFEP-EZVHX,3.0,1.0
606090890759775754,297027,2016-11-19 18:16:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
3686676562845169250,297027,2016-11-19 18:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
15143243454411637009,295168,2016-11-14 13:46:26,Ordinary Payment,S-XWAG-36SC-WFEP-EZVHX,S-VT32-DJMC-EQFM-ELA7F,51.0,1.0
12223796494026343911,294963,2016-11-13 23:51:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
6638871225811990288,294963,2016-11-13 23:51:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XWAG-36SC-WFEP-EZVHX,3.0,1.0
7693345354476160599,294963,2016-11-13 23:51:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
10064205750195507050,294561,2016-11-12 20:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
11602003478375485431,294561,2016-11-12 20:36:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XWAG-36SC-WFEP-EZVHX,3.0,1.0
744665759132475244,294561,2016-11-12 20:36:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
11441150272571447574,294254,2016-11-12 00:31:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
12129362275425747090,294254,2016-11-12 00:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
8298688842621743935,294254,2016-11-12 00:31:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XWAG-36SC-WFEP-EZVHX,3.0,1.0
15247479505668068272,290334,2016-11-01 00:56:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XWAG-36SC-WFEP-EZVHX,3.0,1.0
216875180935734457,290334,2016-11-01 00:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
7899256695397071440,290334,2016-11-01 00:56:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWAG-36SC-WFEP-EZVHX,5.0,1.0
