ID,Height,timestamp,Type,From,To,Amount,Fee
5862602669125104964,713456,2020-01-29 03:16:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-66AB-T2F7-GPB5-FACTJ,0.0,0.06615
10020991983246604895,517144,2018-07-28 20:21:22,Ordinary Payment,S-66AB-T2F7-GPB5-FACTJ,S-AJEE-SSX7-TPKM-9W5MR,405628.0,0.00735
5255401637780212199,517141,2018-07-28 20:15:09,Ordinary Payment,S-AJEE-SSX7-TPKM-9W5MR,S-66AB-T2F7-GPB5-FACTJ,1e-08,0.1
17279290513050670957,513525,2018-07-18 17:19:39,Ordinary Payment,S-66AB-T2F7-GPB5-FACTJ,S-AJEE-SSX7-TPKM-9W5MR,5.0,0.00735
7423225729013115113,513524,2018-07-18 17:17:51,Alias Sell,S-66AB-T2F7-GPB5-FACTJ,S-AJEE-SSX7-TPKM-9W5MR,0.0,0.008
6019399729139871506,512494,2018-07-15 20:25:25,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-66AB-T2F7-GPB5-FACTJ,100.0,1.0
6659661610425641833,511447,2018-07-12 21:59:19,Ordinary Payment,S-ZJBD-EF7U-H9Q9-GKWZZ,S-66AB-T2F7-GPB5-FACTJ,1.0,0.00735
18375708403070461359,511393,2018-07-12 18:53:27,Ordinary Payment,S-66AB-T2F7-GPB5-FACTJ,S-ZJBD-EF7U-H9Q9-GKWZZ,5.0,0.00735
13312714455838964214,511381,2018-07-12 17:47:53,Alias Assignment,S-66AB-T2F7-GPB5-FACTJ,,0.0,0.1
9861735362718524971,511380,2018-07-12 17:41:33,Alias Assignment,S-66AB-T2F7-GPB5-FACTJ,,0.0,0.1
16748749910060608300,511380,2018-07-12 17:41:33,Alias Assignment,S-66AB-T2F7-GPB5-FACTJ,,0.0,1.0
15788383410716028543,509906,2018-07-08 14:34:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-66AB-T2F7-GPB5-FACTJ,140279.90879565,2.0
15318261449827942100,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-66AB-T2F7-GPB5-FACTJ,0.0,1.0
17696513664358740810,479659,2018-04-14 22:24:17,Contract Payment,S-ZVJN-HXBU-ZK6N-97TB9,S-66AB-T2F7-GPB5-FACTJ,991.3,0.0
7828804876460933343,479560,2018-04-14 15:58:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-66AB-T2F7-GPB5-FACTJ,0.0,1.0
6943469073362000528,478080,2018-04-10 12:25:19,Ordinary Payment,S-66AB-T2F7-GPB5-FACTJ,S-ZVJN-HXBU-ZK6N-97TB9,1000.0,1.0
6404456097573258649,476688,2018-04-06 14:50:37,Reward Recipient Assignment,S-66AB-T2F7-GPB5-FACTJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
170712513920760042,475528,2018-04-03 09:17:24,Ordinary Payment,S-66AB-T2F7-GPB5-FACTJ,S-EGXD-VWYL-T8KV-7H7JQ,10.0,1.0
3830265062347523368,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-66AB-T2F7-GPB5-FACTJ,0.0,1.0
14022817591392086916,467180,2018-03-11 00:36:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-66AB-T2F7-GPB5-FACTJ,50677.5673913,2.0
15938213949103774424,466804,2018-03-09 23:33:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-66AB-T2F7-GPB5-FACTJ,39347.57387817,2.0
4961107043249575712,466381,2018-03-08 18:44:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-66AB-T2F7-GPB5-FACTJ,21606.74733172,1.0
11172573269414295443,466069,2018-03-07 21:42:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-66AB-T2F7-GPB5-FACTJ,97778.76273635,1.0
13393783327465568296,464494,2018-03-03 11:50:55,Account Update,S-66AB-T2F7-GPB5-FACTJ,,0.0,1.0
6311060966663033167,464200,2018-03-02 16:16:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-66AB-T2F7-GPB5-FACTJ,55864.14790834,1.0
14947997559270336425,464199,2018-03-02 16:11:38,Ordinary Payment,S-66AB-T2F7-GPB5-FACTJ,S-47FF-5GQE-937R-9Q6JY,2.0,1.0
2158282140028062977,464196,2018-03-02 16:07:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-66AB-T2F7-GPB5-FACTJ,10.0,1.0
