ID,Height,timestamp,Type,From,To,Amount,Fee
16212633156784625976,902030,2021-07-07 08:02:44,Add Commitment,S-9HE6-B63F-TGJV-FG4AG,,0.0,0.02205
8580873882839113008,901992,2021-07-07 05:24:39,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HE6-B63F-TGJV-FG4AG,53.52784841,0.0147
2432751693325283249,901071,2021-07-04 16:16:29,Arbitrary Message,S-9HE6-B63F-TGJV-FG4AG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.02205
2091820125410035104,899697,2021-06-30 20:35:12,Arbitrary Message,S-9HE6-B63F-TGJV-FG4AG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.02205
3131549164143743355,899311,2021-06-29 18:49:56,Add Commitment,S-9HE6-B63F-TGJV-FG4AG,,0.0,0.0147
14624830068275926859,899285,2021-06-29 17:06:11,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HE6-B63F-TGJV-FG4AG,50.08292318,0.02205
18245636758736566374,891041,2021-06-06 19:09:50,Arbitrary Message,S-9HE6-B63F-TGJV-FG4AG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
15411670231081933716,891033,2021-06-06 18:38:39,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-9HE6-B63F-TGJV-FG4AG,0.3,0.0147
3740938225180065742,881356,2021-05-10 21:11:14,Arbitrary Message,S-9HE6-B63F-TGJV-FG4AG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.03675
15124528156710776863,881048,2021-05-10 00:40:31,Account Update,S-9HE6-B63F-TGJV-FG4AG,,0.0,0.0147
10369837472128679775,881045,2021-05-10 00:31:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HE6-B63F-TGJV-FG4AG,0.05,0.00735
12358977290558946278,880940,2021-05-09 17:20:37,Reward Recipient Assignment,S-9HE6-B63F-TGJV-FG4AG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
3724289339539356563,880233,2021-05-07 18:19:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9HE6-B63F-TGJV-FG4AG,0.0147,0.0147
