ID,Height,timestamp,Type,From,To,Amount,Fee
9905379802000863762,772144,2020-07-11 04:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.1950304,0.1
15513663613674188915,767260,2020-06-27 14:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,101.79123834,0.1
126792277818094605,759848,2020-06-06 22:06:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.32564581,0.1
16945266206284868855,754867,2020-05-24 00:00:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.64026274,0.1
14635192372650972003,744029,2020-04-23 16:07:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.40956596,0.1
8216246793898351096,736555,2020-04-02 18:30:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.17045954,0.1
5033362206183391568,731663,2020-03-20 02:26:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.80973402,0.1
12369395245336907415,726916,2020-03-06 19:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.26910931,0.1
12545859185542336187,721632,2020-02-21 00:39:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.03430137,0.1
2338833008185424636,716772,2020-02-07 10:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.23452121,0.1
14294096967538153071,715359,2020-02-03 11:41:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6A9F-PMGK-QSF2-7XLK7,0.0,0.06615
12852011586589792858,712354,2020-01-26 01:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.13954384,0.1
10621389855601784791,707501,2020-01-12 11:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.34448467,0.1
4368581775698759938,703027,2019-12-30 23:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.30657034,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,108.16751428,0.1
1940121317099636869,694621,2019-12-07 10:49:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.09755154,0.1
13436061746661810678,690521,2019-11-25 23:37:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.05078962,0.1
6738437146272253161,685383,2019-11-11 14:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.46206874,0.1
9225014360287962775,680968,2019-10-30 05:43:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.15399854,0.1
13520732440937900233,677066,2019-10-19 08:24:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,101.33601891,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6A9F-PMGK-QSF2-7XLK7,1e-08,1.08045
9497606873599419203,671532,2019-10-03 20:11:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6A9F-PMGK-QSF2-7XLK7,0.0,0.0735
11364347573095840714,671532,2019-10-03 20:11:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6A9F-PMGK-QSF2-7XLK7,0.0,0.06615
6307001147790925769,671532,2019-10-03 20:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.67224352,0.1
6456391958600328911,666818,2019-09-20 16:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.32452261,0.1
6396441999456148262,661402,2019-09-05 12:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.10204148,0.1
11349575367744433760,656770,2019-08-23 13:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.74112257,0.1
2696660342068948566,652096,2019-08-10 11:33:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.14368042,0.1
1123957768697092226,647710,2019-07-29 05:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.54134414,0.1
9513180948266925072,643528,2019-07-17 12:36:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.03218927,0.1
9995152013037242260,639332,2019-07-05 18:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.1403158,0.1
8062391444163696058,634582,2019-06-22 11:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.25613768,0.1
18403890435320183943,631032,2019-06-12 13:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.60144408,0.1
14520593928467980039,628060,2019-06-04 05:46:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.06883859,0.1
14105243576746492720,625385,2019-05-27 18:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.21021037,0.1
8474434170352133428,622570,2019-05-19 21:39:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.3187072,0.1
16052020326521392859,617859,2019-05-06 17:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.23037632,0.1
8897942962614277807,615327,2019-04-29 15:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.08195813,0.1
4373229295203449815,612576,2019-04-21 22:48:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,101.08443737,0.1
10742852741125253020,610029,2019-04-14 19:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.54982303,0.1
14294804739456468316,607689,2019-04-08 06:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.0175814,0.1
11818503668721267016,605648,2019-04-02 14:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.37981224,0.1
5451240483049455184,603350,2019-03-27 03:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.16338904,0.1
11822965264316716551,600187,2019-03-18 07:01:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.29874335,0.1
490709254437976412,596910,2019-03-09 03:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.52923592,0.1
14961778487685777534,594135,2019-03-01 08:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.10704136,0.1
1481167600249173939,591470,2019-02-21 21:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.19168225,0.1
7015866537317915047,589038,2019-02-15 01:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.11088062,0.1
4762656572651363777,586006,2019-02-06 14:07:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.01195465,0.1
2046500555175106922,583094,2019-01-29 10:09:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.33532811,0.1
17900495180098953886,580586,2019-01-22 09:57:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.15868254,0.1
12160482033706081749,577772,2019-01-14 12:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.03619456,0.1
10004672347587310069,573351,2019-01-02 03:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.38975374,0.1
16610205636258311555,570174,2018-12-24 06:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.17283855,0.1
5844261667840346027,566905,2018-12-15 03:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.37555575,0.1
4518752634795169190,563948,2018-12-06 20:44:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.01074001,0.1
15552984936351045938,561695,2018-11-30 13:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.92415364,0.1
10046523960129047164,559892,2018-11-25 12:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.57180052,0.1
7298985861546865891,557806,2018-11-19 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.25341075,0.1
16651563099999799803,555661,2018-11-13 15:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.59281871,0.1
1995080989631759570,553721,2018-11-08 04:45:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.91095144,0.1
16174737577171279163,551729,2018-11-02 15:32:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,101.15980897,0.1
15228148978302166159,549844,2018-10-28 09:05:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.00282011,0.1
6408237795314966353,548050,2018-10-23 08:35:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.53874418,0.1
3916380078369274201,546293,2018-10-18 10:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.36306716,0.1
4157149435344256371,544474,2018-10-13 08:22:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.13369647,0.1
10773078523053388891,542052,2018-10-06 13:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.18712127,0.1
11157744440974549096,540386,2018-10-01 21:31:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,8.53170445,1.0
14754389808845783302,540044,2018-09-30 22:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6A9F-PMGK-QSF2-7XLK7,100.41925969,0.1
8579064096884001185,538007,2018-09-25 05:29:14,Reward Recipient Assignment,S-6A9F-PMGK-QSF2-7XLK7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13925869687463484110,537845,2018-09-24 18:51:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,56.10226874,1.0
9806782758220107711,535329,2018-09-17 17:56:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,105.72455123,1.0
11495446957417411210,532814,2018-09-10 17:08:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,95.99199299,1.0
15118845939142105669,530279,2018-09-03 14:49:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,44.40869705,1.0
4726730013011175803,527765,2018-08-27 14:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,62.9804979,1.0
1927507396375421674,525223,2018-08-20 11:09:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,51.21758607,1.0
5341901981936050906,522697,2018-08-13 09:50:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,86.55515472,1.0
4649936206921858056,520180,2018-08-06 08:31:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,98.03734039,1.0
12558648882358340895,508413,2018-07-04 10:36:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,32.53915875,1.0
2628031484505259057,505008,2018-06-24 21:53:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,71.6454153,1.0
7072811389620347032,502470,2018-06-17 19:38:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,24.06512767,1.0
6399805988478965103,499958,2018-06-10 18:01:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,27.02973638,1.0
11193351272306509173,497431,2018-06-03 16:03:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,19.20688921,1.0
236252790552611717,494899,2018-05-27 14:44:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,45.83328925,1.0
8581456530892872204,492379,2018-05-20 12:59:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,31.7111724,1.0
18288745307570813280,489843,2018-05-13 10:28:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,46.51900192,1.0
3984733395953850781,487330,2018-05-06 09:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,249.75160882,1.0
7589248969254460973,487017,2018-05-05 12:29:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,36.84967964,1.0
4190964251213082944,484476,2018-04-28 10:09:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6A9F-PMGK-QSF2-7XLK7,41.76256218,1.0
16949041073626258737,481940,2018-04-21 08:11:38,Reward Recipient Assignment,S-6A9F-PMGK-QSF2-7XLK7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12962142057575830156,477815,2018-04-09 18:38:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6A9F-PMGK-QSF2-7XLK7,55.15,1.0
16412226693174697902,472857,2018-03-26 21:31:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6A9F-PMGK-QSF2-7XLK7,50.36,1.0
18284593306926458853,465828,2018-03-07 05:26:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6A9F-PMGK-QSF2-7XLK7,314.44,1.0
9349834050121676340,465245,2018-03-05 14:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6A9F-PMGK-QSF2-7XLK7,200.1,1.0
17008243265582544767,462573,2018-02-26 02:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6A9F-PMGK-QSF2-7XLK7,50.41999999,1.0
17073538702146067232,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6A9F-PMGK-QSF2-7XLK7,50.47,1.0
13624963778581143348,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6A9F-PMGK-QSF2-7XLK7,54.13999999,1.0
15647451367824575385,455894,2018-02-07 11:00:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6A9F-PMGK-QSF2-7XLK7,20.5,1.0
17415788564270662655,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6A9F-PMGK-QSF2-7XLK7,19.27286034,1.0
14437236522300314687,455141,2018-02-05 08:34:53,Account Update,S-6A9F-PMGK-QSF2-7XLK7,,0.0,1.0
2547519882671001179,455113,2018-02-05 06:22:01,Reward Recipient Assignment,S-6A9F-PMGK-QSF2-7XLK7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6305383397684736997,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6A9F-PMGK-QSF2-7XLK7,1.44793288,1.0
12899026211297431330,453959,2018-02-02 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6A9F-PMGK-QSF2-7XLK7,20.03510175,1.0
719063114149468569,453683,2018-02-01 07:01:40,Reward Recipient Assignment,S-6A9F-PMGK-QSF2-7XLK7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8892225460502767120,453678,2018-02-01 06:43:28,Reward Recipient Assignment,S-6A9F-PMGK-QSF2-7XLK7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12150640767864604236,452871,2018-01-29 23:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6A9F-PMGK-QSF2-7XLK7,20.34,1.0
11460300446924511148,451566,2018-01-26 08:23:46,Reward Recipient Assignment,S-6A9F-PMGK-QSF2-7XLK7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3111436172144910647,451314,2018-01-25 15:37:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6A9F-PMGK-QSF2-7XLK7,1.0,1.0
10484938078518591359,451297,2018-01-25 14:15:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6A9F-PMGK-QSF2-7XLK7,1.0,1.0
