ID,Height,timestamp,Type,From,To,Amount,Fee
11062344444907337933,780537,2020-08-03 12:11:17,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-4Y3L-HTP3-9HX5-2QU9P,5.37525,0.05145
9113804065349502982,741809,2020-04-17 11:16:14,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-7VV2-9VAY-5A9E-DGTX3,3.0,0.0294
51013258558510754,740060,2020-04-12 14:01:01,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-Y77A-3SL2-WADJ-7YS69,10.0,0.0294
7500977941740898837,739679,2020-04-11 12:16:05,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-ASLA-TN9W-A8EU-8D5SF,22.0,0.02205
15870771134117856098,739677,2020-04-11 12:06:30,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-LNXG-4V6Z-QZ8B-EBK6Y,22.0,0.0294
7079669417346069089,739283,2020-04-10 09:43:38,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-LNXG-4V6Z-QZ8B-EBK6Y,10.0,0.0441
11466355310867028283,738071,2020-04-07 00:15:40,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-LNXG-4V6Z-QZ8B-EBK6Y,3.0,0.0588
13796712847316902285,735034,2020-03-29 12:46:02,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-CBZ6-D732-QQ8J-ET9LS,3.0,0.05145
7943401379425429028,734501,2020-03-28 00:36:58,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-7K7R-KY73-4KXN-F22EF,4.0,0.0588
9847136322066432623,733510,2020-03-25 06:20:32,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-LNXG-4V6Z-QZ8B-EBK6Y,5.0,0.05145
5679076372714908713,732973,2020-03-23 18:11:41,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-KKT4-ZA88-FYVZ-HSK9M,2.0,0.0588
13566667210356268885,732564,2020-03-22 14:52:14,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-LNXG-4V6Z-QZ8B-EBK6Y,1.0,0.0147
6342113147582675350,732462,2020-03-22 08:05:17,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-LNXG-4V6Z-QZ8B-EBK6Y,7.0,0.02205
9771046534617401677,732390,2020-03-22 03:13:56,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-MAUA-F6K5-AKWL-CS45Q,9.0,0.0294
16608445485856949022,732053,2020-03-21 04:37:13,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-LNXG-4V6Z-QZ8B-EBK6Y,9.0,0.05145
5504537218213499167,730965,2020-03-18 03:24:42,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-ASYZ-8235-XMYY-4UEL4,1.0,0.02205
11461870852671765872,730593,2020-03-17 02:29:47,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-LNXG-4V6Z-QZ8B-EBK6Y,1.0,0.05145
7181800265848723703,730556,2020-03-17 00:15:48,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-GMRM-4CHL-VG3G-7WVRL,2.0,0.0588
11236265060270888747,729751,2020-03-14 18:30:46,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-N4QM-HZWX-JAGH-E4Z3B,7.0,0.00735
13753750162091635438,729239,2020-03-13 07:24:23,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-LNXG-4V6Z-QZ8B-EBK6Y,7.0,0.0147
3597297832885276032,729003,2020-03-12 16:03:14,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-UL5N-WD26-VBF4-CDSY3,1.0,0.00735
10440332722067226913,725960,2020-03-04 03:12:07,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-LNXG-4V6Z-QZ8B-EBK6Y,3.0,0.0147
15740182862285255647,718872,2020-02-13 07:22:41,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-D2AG-7Q8V-ANDT-97MWM,2.0,0.0441
14604427006637611796,718209,2020-02-11 10:53:49,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-LNXG-4V6Z-QZ8B-EBK6Y,2.0,0.03675
8256612666226290047,717956,2020-02-10 17:47:08,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-CVC6-9UYB-MNN7-5KADD,17.0,0.0588
11510010106499178299,717776,2020-02-10 05:32:07,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-LNXG-4V6Z-QZ8B-EBK6Y,9.0,0.0147
10793376995008017606,717515,2020-02-09 12:02:02,Ordinary Payment,S-FWY4-3GJK-Q68T-HHXR5,S-LNXG-4V6Z-QZ8B-EBK6Y,8.0,0.03675
17948726778535308066,717045,2020-02-08 04:00:13,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-R4Q2-EDQ4-LP59-6CNMQ,1.0,0.05145
17590060760071051719,716797,2020-02-07 11:47:20,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-LNXG-4V6Z-QZ8B-EBK6Y,1.0,0.05145
5281582727612177374,715618,2020-02-04 04:50:28,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-LNXG-4V6Z-QZ8B-EBK6Y,1.0,0.02205
7967505951045488156,714261,2020-01-31 09:36:31,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-YCXS-RVEQ-LGVA-DG9LH,9.0,0.0441
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LNXG-4V6Z-QZ8B-EBK6Y,10.0,0.03675
