ID,Height,timestamp,Type,From,To,Amount,Fee
9639360988365607497,499193,2018-06-08 14:40:44,Ordinary Payment,S-VAMW-573J-YHNF-HTYGW,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
883563239793446029,499189,2018-06-08 14:26:26,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-VAMW-573J-YHNF-HTYGW,500.0,1.0
16554654600119534565,497764,2018-06-04 14:24:40,Ordinary Payment,S-VAMW-573J-YHNF-HTYGW,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
10018260894959134813,497761,2018-06-04 14:16:30,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-VAMW-573J-YHNF-HTYGW,1001.0,1.0
12499865104360597437,456988,2018-02-10 12:23:20,Ordinary Payment,S-VAMW-573J-YHNF-HTYGW,S-9A7D-FFFG-8AXK-5QH2N,100.38605643,1.0
6792640235776940899,456980,2018-02-10 11:53:21,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VAMW-573J-YHNF-HTYGW,101.38605643,1.0
1998735957755505966,443724,2018-01-04 10:26:17,Ordinary Payment,S-VAMW-573J-YHNF-HTYGW,S-9A7D-FFFG-8AXK-5QH2N,11.0,1.0
13747723885487706782,443717,2018-01-04 09:56:31,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VAMW-573J-YHNF-HTYGW,12.0,1.0
17458405308374275079,435792,2017-12-13 05:24:50,Ordinary Payment,S-VAMW-573J-YHNF-HTYGW,S-9A7D-FFFG-8AXK-5QH2N,51.0,1.0
16665228188043488847,435777,2017-12-13 04:50:50,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VAMW-573J-YHNF-HTYGW,52.0,1.0
12653547652156890762,434148,2017-12-08 15:34:52,Ordinary Payment,S-VAMW-573J-YHNF-HTYGW,S-9A7D-FFFG-8AXK-5QH2N,124.91359492,1.0
13388940716012232645,434145,2017-12-08 15:15:02,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VAMW-573J-YHNF-HTYGW,125.91359492,1.0
