ID,Height,timestamp,Type,From,To,Amount,Fee
8745920186454261568,779814,2020-08-01 12:08:39,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0735
62260469097252573,734306,2020-03-27 11:50:10,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-WTF2-PDAK-Y3SZ-DZ9TH,4.0,0.0588
12800427037787889994,734235,2020-03-27 06:51:22,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-Q4US-HPNN-MRCM-6BDKV,1.0,0.05145
949862415706003908,733654,2020-03-25 16:02:36,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.03675
7092760496148909790,732687,2020-03-22 23:06:13,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-DXS8-G87V-4YUX-37BQU,3.0,0.03675
14186430675033280042,731329,2020-03-19 03:54:59,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-BYUQ-MUR4-QXWB-5UKER,9.0,0.00735
15362661547077682188,729943,2020-03-15 06:46:49,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-9R7Q-G6RV-K87N-2HUE8,11.0,0.0294
6868977217451393132,728542,2020-03-11 08:57:02,Ordinary Payment,S-YBG6-AWDP-PNA3-CXU2F,S-M5FB-Q63Z-YWAW-C3UGP,2.0,0.03675
7854615273109160808,728471,2020-03-11 04:16:02,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-M5FB-Q63Z-YWAW-C3UGP,9.0,0.05145
17168887296226613673,726390,2020-03-05 08:34:55,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-M5FB-Q63Z-YWAW-C3UGP,14.0,0.0441
13445313606315588673,726348,2020-03-05 05:24:49,Ordinary Payment,S-PX2D-G383-WGPN-5P57X,S-M5FB-Q63Z-YWAW-C3UGP,4.0,0.0294
5875111442652909976,724481,2020-02-28 23:54:58,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-AVLH-FMSK-7CKF-8KRPW,1.0,0.05145
12474513850405362688,723585,2020-02-26 12:22:37,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-EWAA-RCM6-V23E-72QT9,4.0,0.0588
14903623341200617065,722159,2020-02-22 12:06:58,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-M5FB-Q63Z-YWAW-C3UGP,5.0,0.02205
481313325908217671,721641,2020-02-21 01:09:55,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-Z2Q3-247T-T6DT-4P7K9,1.0,0.0441
12961606797123779469,719682,2020-02-15 13:56:46,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-98K6-YWMZ-JTAF-9Z46G,2.0,0.02205
3865727998819976013,719211,2020-02-14 06:25:37,Ordinary Payment,S-EBRN-P3VA-K2T6-39ND2,S-M5FB-Q63Z-YWAW-C3UGP,2.0,0.0441
11628922872771844885,718432,2020-02-12 01:51:47,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-M5FB-Q63Z-YWAW-C3UGP,1.0,0.0588
10775234267170293181,717788,2020-02-10 06:46:06,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-FCT9-R2MS-KE55-D6D5U,2.0,0.0294
193221428336184317,717159,2020-02-08 12:24:55,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-ULG9-4AR7-P8WM-2CQJ9,2.0,0.0294
11133139338376492226,716769,2020-02-07 10:03:33,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-M5FB-Q63Z-YWAW-C3UGP,4.0,0.03675
4598769893912024917,715090,2020-02-02 17:18:50,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-E8B6-TTL8-UUCF-6UKJN,2.0,0.05145
17758905357185600414,715050,2020-02-02 14:56:24,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-ZW9J-YNKH-PPRS-8S6KJ,3.0,0.03675
12329409237402802332,713916,2020-01-30 10:21:39,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-3VGD-2FL3-2KA8-GT78B,10.0,0.0147
11143920347112261260,712570,2020-01-26 16:23:58,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-M5FB-Q63Z-YWAW-C3UGP,10.0,0.0294
18310452372937082283,712133,2020-01-25 10:41:24,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-M5FB-Q63Z-YWAW-C3UGP,5.0,0.03675
12284937150943530056,711560,2020-01-23 20:16:02,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-AM5C-9CSL-WKEH-4QCJL,10.0,0.0294
11612383962432846545,711531,2020-01-23 18:23:31,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-M5FB-Q63Z-YWAW-C3UGP,2.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M5FB-Q63Z-YWAW-C3UGP,10.0,0.0441
