ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4VFD-2U9J-LNB4-48B5C,1e-08,0.294
10537989953479367137,365678,2017-05-30 17:54:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,104.49,1.0
2659639586050130201,364805,2017-05-28 07:13:24,Ordinary Payment,S-4VFD-2U9J-LNB4-48B5C,S-XW5H-VQL3-8NJ9-C986T,232.0,1.0
9478981166534529436,363965,2017-05-25 23:33:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,101.88,1.0
16971276688739706812,360765,2017-05-17 00:19:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,127.13,1.0
10443369536449440665,356632,2017-05-05 10:29:29,Ordinary Payment,S-4VFD-2U9J-LNB4-48B5C,S-XW5H-VQL3-8NJ9-C986T,1250.0,1.0
3501997989901753315,356299,2017-05-04 12:17:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,94.21,1.0
17435054099410263767,355724,2017-05-02 21:26:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,71.26,1.0
5614547916527069017,355184,2017-05-01 09:51:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,71.66,1.0
17986113354181133021,354694,2017-04-30 00:25:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,285.95999999,1.0
11263448798667183836,353997,2017-04-28 01:35:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,70.70999999,1.0
9126957692761180554,353477,2017-04-26 14:44:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,138.06,1.0
640755513867563142,352506,2017-04-23 21:43:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,71.36999999,1.0
9795777988940311497,350777,2017-04-19 01:46:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,224.8,1.0
12069037577998680942,350402,2017-04-18 00:22:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,70.11,1.0
14988696041642610009,348861,2017-04-13 16:43:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,78.3,1.0
17179116209346337062,348303,2017-04-12 03:44:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,72.83,1.0
15660278664460289130,347837,2017-04-10 20:17:08,Ordinary Payment,S-4VFD-2U9J-LNB4-48B5C,S-XW5H-VQL3-8NJ9-C986T,1111.0,1.0
8033743274745268480,347392,2017-04-09 14:28:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,87.37,1.0
11243371873789326810,346648,2017-04-07 12:35:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,216.38,1.0
630453478823875896,346347,2017-04-06 16:05:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,87.62,1.0
6482044291114044232,346250,2017-04-06 09:57:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,70.88,1.0
4185008470869421885,345928,2017-04-05 12:14:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,193.6,1.0
11813325799610133131,345387,2017-04-03 23:48:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,80.35999999,1.0
15405790380682251079,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VFD-2U9J-LNB4-48B5C,2.0,1.0001
5868549525316249573,344416,2017-04-01 06:15:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,89.41,1.0
10455563360183775860,343845,2017-03-30 16:31:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,100.22,1.0
8727873360739556021,343490,2017-03-29 16:39:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,99.04999999,1.0
12266069299528654912,343125,2017-03-28 15:36:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,82.52,1.0
15405832215009450705,342788,2017-03-27 17:19:41,Ordinary Payment,S-4VFD-2U9J-LNB4-48B5C,S-XW5H-VQL3-8NJ9-C986T,1420.0,1.0
10108584465752809048,342671,2017-03-27 09:33:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,84.77,1.0
7707419124512256161,342380,2017-03-26 13:19:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,934.75,1.0
11231785917710185192,342183,2017-03-26 00:22:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,80.41,1.0
6014962677193639137,341164,2017-03-23 04:22:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,106.96999999,1.0
5059930821622996712,340742,2017-03-21 23:53:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,130.97,1.0
15837701530413172775,340541,2017-03-21 10:26:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,51.76999999,1.0
12959308562925206505,340306,2017-03-20 18:37:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,40.08999999,1.0
7177870331456418524,339951,2017-03-19 18:46:11,Ordinary Payment,S-4VFD-2U9J-LNB4-48B5C,S-XW5H-VQL3-8NJ9-C986T,303.0,1.0
2567782271928500375,339892,2017-03-19 14:49:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,40.20999999,1.0
5299077609456513144,339649,2017-03-18 22:36:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,47.96,1.0
14588409001535926099,339356,2017-03-18 02:40:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,40.70999999,1.0
3246887248893127094,339109,2017-03-17 10:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,40.2,1.0
16622856635228251815,338665,2017-03-16 05:00:39,Reward Recipient Assignment,S-4VFD-2U9J-LNB4-48B5C,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1810228496485626042,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4VFD-2U9J-LNB4-48B5C,0.81664231,1.0
17333336291757019057,338178,2017-03-14 19:57:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4VFD-2U9J-LNB4-48B5C,131.85999999,1.0
3912169326790577258,338011,2017-03-14 08:42:42,Reward Recipient Assignment,S-4VFD-2U9J-LNB4-48B5C,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16415601882945637062,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4VFD-2U9J-LNB4-48B5C,0.77877571,1.0
9097087441554953412,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4VFD-2U9J-LNB4-48B5C,3.46051615,1.0
11707104694343203866,336274,2017-03-09 12:39:32,Ordinary Payment,S-4VFD-2U9J-LNB4-48B5C,S-XW5H-VQL3-8NJ9-C986T,22.0,1.0
3666914898998244386,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4VFD-2U9J-LNB4-48B5C,1.81847017,1.0
12565615880373428626,334642,2017-03-04 22:39:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4VFD-2U9J-LNB4-48B5C,3.12864291,1.0
13370078223054209592,334595,2017-03-04 19:48:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4VFD-2U9J-LNB4-48B5C,0.0091818,1.0
17890418300029304422,334595,2017-03-04 19:48:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4VFD-2U9J-LNB4-48B5C,3.03696806,1.0
5874088693100331480,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4VFD-2U9J-LNB4-48B5C,0.7420322,1.0
5220753963298282640,333526,2017-03-01 19:41:39,Reward Recipient Assignment,S-4VFD-2U9J-LNB4-48B5C,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17101812926400903411,333515,2017-03-01 18:53:52,Reward Recipient Assignment,S-4VFD-2U9J-LNB4-48B5C,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
461552011025209749,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4VFD-2U9J-LNB4-48B5C,2.81346611,1.0
7359963023998391573,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4VFD-2U9J-LNB4-48B5C,1.69086833,1.0
3268381287754633574,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4VFD-2U9J-LNB4-48B5C,1.25004662,1.0
5221360534351149756,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4VFD-2U9J-LNB4-48B5C,5.96657365,1.0
18114626535350930054,331597,2017-02-24 10:31:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4VFD-2U9J-LNB4-48B5C,2.2224785,1.0
10186983329253874838,331595,2017-02-24 10:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4VFD-2U9J-LNB4-48B5C,0.02374422,1.0
18085654447010372901,331595,2017-02-24 10:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4VFD-2U9J-LNB4-48B5C,1.40094246,1.0
10137778309634248788,331217,2017-02-23 09:02:33,Reward Recipient Assignment,S-4VFD-2U9J-LNB4-48B5C,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4770547961384123627,331212,2017-02-23 08:43:43,Account Update,S-4VFD-2U9J-LNB4-48B5C,,0.0,1.0
16023278505866154698,330987,2017-02-22 17:27:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VFD-2U9J-LNB4-48B5C,3.0,1.0
228320627391434715,330589,2017-02-21 15:13:51,Ordinary Payment,S-4VFD-2U9J-LNB4-48B5C,S-CMM6-8PJ2-XNXS-E34TQ,2.0,1.0
8440148298356271287,330586,2017-02-21 14:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VFD-2U9J-LNB4-48B5C,3.0,1.0
