ID,Height,timestamp,Type,From,To,Amount,Fee
15229555320787806601,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKEC-FFDA-Y6L4-GTV78,2.0,1.0001
16015307584335158703,335680,2017-03-07 20:30:50,Reward Recipient Assignment,S-EKEC-FFDA-Y6L4-GTV78,S-EKEC-FFDA-Y6L4-GTV78,0.0,1.0
4808129177575875287,335677,2017-03-07 20:16:24,Ordinary Payment,S-EKEC-FFDA-Y6L4-GTV78,S-KWSN-QE5G-7P4E-BA8L7,70.0,1.0
10587855502506275134,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKEC-FFDA-Y6L4-GTV78,1.0,1.0
9535048778485967705,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKEC-FFDA-Y6L4-GTV78,1.0,3.0
564610520581562402,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKEC-FFDA-Y6L4-GTV78,2.0,2.0
10745479969388916296,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKEC-FFDA-Y6L4-GTV78,3.0,3.0
11883622511924408638,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKEC-FFDA-Y6L4-GTV78,2.0,2.0
2496249934061455784,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKEC-FFDA-Y6L4-GTV78,2.0,2.0
14414069982111421656,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
7327866578721792455,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKEC-FFDA-Y6L4-GTV78,3.0,3.0
17945502949426622067,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKEC-FFDA-Y6L4-GTV78,20.0,1.0
6183999978374230892,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKEC-FFDA-Y6L4-GTV78,2.0,1.0
8057108099437881603,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKEC-FFDA-Y6L4-GTV78,5.0,2.0
4176278383212654655,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKEC-FFDA-Y6L4-GTV78,6.0,5.0
8174114196257315925,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKEC-FFDA-Y6L4-GTV78,5.0,5.0
7014719758048775873,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKEC-FFDA-Y6L4-GTV78,2.0,2.0
10756307507837601042,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKEC-FFDA-Y6L4-GTV78,4.0,4.0
9781913470791135418,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKEC-FFDA-Y6L4-GTV78,2.0,1.0
17443712410742225455,331716,2017-02-24 18:20:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
16441740386122961186,331345,2017-02-23 17:36:20,Ordinary Payment,S-EKEC-FFDA-Y6L4-GTV78,S-2GBD-7NNK-TMYH-9MAVG,200.0,1.0
17100477861894383490,331345,2017-02-23 17:36:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
8124106758330416240,331123,2017-02-23 02:56:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
1281992070799424019,330995,2017-02-22 18:06:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
18251511311963281595,330611,2017-02-21 16:31:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
10280247926360329385,330414,2017-02-21 03:21:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
14745151158302885509,330300,2017-02-20 19:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
8489995651191275866,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKEC-FFDA-Y6L4-GTV78,10.0,2.0
17719326219767425894,330038,2017-02-20 02:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
18250789993749390185,329918,2017-02-19 17:51:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
12052366880009736654,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKEC-FFDA-Y6L4-GTV78,2.0,2.0
10302172864382052249,329358,2017-02-18 04:12:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
9036202960897132683,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKEC-FFDA-Y6L4-GTV78,3.0,2.0
10409842628051334482,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKEC-FFDA-Y6L4-GTV78,10.0,6.0
5089433946213653515,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKEC-FFDA-Y6L4-GTV78,10.0,6.0
17765840530262115393,329210,2017-02-17 18:31:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
6575121620185831464,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKEC-FFDA-Y6L4-GTV78,6.0,6.0
11424908966083553096,328987,2017-02-17 03:19:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
1374287336756819276,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKEC-FFDA-Y6L4-GTV78,5.0,1.0
12420041063476301374,328831,2017-02-16 16:49:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
2141473461001510449,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKEC-FFDA-Y6L4-GTV78,5.0,1.0
12610502003286261557,328599,2017-02-16 01:16:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
7226079911997028622,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKEC-FFDA-Y6L4-GTV78,12.0,1.0
16917238162152654773,328498,2017-02-15 18:22:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
15371322300069950100,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKEC-FFDA-Y6L4-GTV78,7.0,3.0
3193797173959831660,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKEC-FFDA-Y6L4-GTV78,10.0,3.0
16017817324245547603,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKEC-FFDA-Y6L4-GTV78,10.0,3.0
11878025893604220286,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKEC-FFDA-Y6L4-GTV78,20.0,1.0
16195866547852053866,328111,2017-02-14 16:41:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
11472300700707922168,327884,2017-02-14 01:41:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
7055914522850032601,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKEC-FFDA-Y6L4-GTV78,10.0,1.0
12974265416451748415,327751,2017-02-13 16:32:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
6644316106276327861,327508,2017-02-13 00:02:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
3147260859977464498,327384,2017-02-12 15:51:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
1235908943317420297,327188,2017-02-12 02:51:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
4310316064411417792,327064,2017-02-11 18:10:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
3019851645218736330,326824,2017-02-11 02:06:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
1048281067809965733,326684,2017-02-10 16:38:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
14711853063779205120,326376,2017-02-09 19:54:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
5009882382016513464,325997,2017-02-08 18:29:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
9566188781221809938,325735,2017-02-08 01:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
3310262258680327919,325293,2017-02-06 19:25:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
4956074588031097154,324910,2017-02-05 17:47:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
8348574701024405553,324621,2017-02-04 22:11:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKEC-FFDA-Y6L4-GTV78,3.0,1.0
