ID,Height,timestamp,Type,From,To,Amount,Fee
6720402821753118857,781015,2020-08-04 20:12:45,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-4Y3L-HTP3-9HX5-2QU9P,2.36055,0.02205
6644245396526190896,740978,2020-04-15 03:35:49,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-X345-SW2W-VY2L-2TTYH,1.0,0.03675
2102153302064529268,735338,2020-03-30 09:05:05,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-AXJL-CL28-HHVX-BQJJ4,2.0,0.02205
2354204758789487243,734941,2020-03-29 06:30:49,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-2AQY-8EKT-RYBW-F4364,3.0,0.05145
3672109512918336479,734316,2020-03-27 12:34:18,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-X345-SW2W-VY2L-2TTYH,5.0,0.02205
10787831894800210849,733245,2020-03-24 12:38:16,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-YLSY-XSJJ-FBJL-665SR,2.0,0.05145
1511465834835412931,733211,2020-03-24 10:05:02,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-S875-SR5B-MURT-2CNVZ,5.0,0.05145
8800685459042487340,733210,2020-03-24 10:00:18,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-K3DJ-5M8S-F3XA-9RQZZ,5.0,0.0441
9719550422530934967,733088,2020-03-24 01:58:10,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-QSZQ-L6KQ-PKP8-GA9DW,14.0,0.02205
9047199499887459712,732925,2020-03-23 15:17:16,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-X345-SW2W-VY2L-2TTYH,24.0,0.02205
6606988955335619905,731906,2020-03-20 18:53:05,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-8FVR-RV3P-8JVW-58QK8,8.0,0.05145
10945804356316810655,731698,2020-03-20 04:40:33,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-HYEW-ANTZ-CCY9-8P43F,18.0,0.0441
9378778303250660323,730929,2020-03-18 00:57:49,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-X345-SW2W-VY2L-2TTYH,8.0,0.0441
5994598554568783418,730786,2020-03-17 15:48:33,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-X345-SW2W-VY2L-2TTYH,18.0,0.0588
2286574168435623700,727993,2020-03-09 19:37:45,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-HEWZ-3UW3-D8XB-AJET6,4.0,0.03675
8444982954316215633,727493,2020-03-08 10:33:33,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-XAPQ-RRC4-7UVT-272G5,17.0,0.0588
17324847924797878124,727481,2020-03-08 09:36:26,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-A4YB-87BP-53DP-6AB4W,5.0,0.00735
11095820423800814047,726300,2020-03-05 02:01:04,Ordinary Payment,S-2RVB-4VA7-ZE4W-75WBZ,S-X345-SW2W-VY2L-2TTYH,23.0,0.0588
1040876211365637105,724568,2020-02-29 05:46:33,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-X345-SW2W-VY2L-2TTYH,4.0,0.0294
14332359601782842464,723425,2020-02-26 01:06:51,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-VMLR-7LKU-5VGB-CU2S5,3.0,0.02205
4940468913370395968,722766,2020-02-24 04:41:00,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-PFY9-7644-TR9P-DDTPK,7.0,0.0441
8810816538992829051,722139,2020-02-22 10:38:40,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-X345-SW2W-VY2L-2TTYH,11.0,0.0588
2409550249226661970,722046,2020-02-22 04:38:54,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-SWFV-SKYH-339H-6SXPP,1.0,0.05145
10190188943925405528,721310,2020-02-20 02:58:35,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-X345-SW2W-VY2L-2TTYH,1.0,0.00735
925774044989609919,718859,2020-02-13 06:01:04,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-Z4L7-3Y66-MSP3-875YH,4.0,0.0441
4748969558809778439,718561,2020-02-12 10:33:10,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-X345-SW2W-VY2L-2TTYH,1.0,0.00735
16862659206003255384,718016,2020-02-10 22:18:50,Ordinary Payment,S-G6PU-KTSY-4YDA-AML74,S-X345-SW2W-VY2L-2TTYH,2.0,0.02205
4828173427162404993,717887,2020-02-10 13:14:17,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-M5F4-BP2S-DWWT-DHTSY,5.0,0.00735
18266342937884507233,717398,2020-02-09 04:24:14,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-6KLL-QENB-NHNH-98SLQ,4.0,0.00735
1093473295561231987,716745,2020-02-07 08:22:20,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-X345-SW2W-VY2L-2TTYH,1.0,0.02205
16885566683451707021,715693,2020-02-04 09:41:12,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-X345-SW2W-VY2L-2TTYH,1.0,0.0441
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X345-SW2W-VY2L-2TTYH,10.0,0.03675
