ID,Height,timestamp,Type,From,To,Amount,Fee
14788581572594278498,257925,2016-08-02 03:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZMQ-ZYGX-ZA4H-E829X,5.0,1.0
13681875041978750109,184206,2016-01-08 16:43:01,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-5ZMQ-ZYGX-ZA4H-E829X,8.0,1.0
6460196487216381711,184204,2016-01-08 16:37:25,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-5ZMQ-ZYGX-ZA4H-E829X,4.0,1.0
681581552205354607,182418,2016-01-03 16:43:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-5ZMQ-ZYGX-ZA4H-E829X,481.59791667,1.0
7711944061142697394,124433,2015-07-25 11:39:53,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-5ZMQ-ZYGX-ZA4H-E829X,319.8847651,1.0
17059592668634145116,119000,2015-07-10 07:20:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-5ZMQ-ZYGX-ZA4H-E829X,289.34785714,1.0
6254912367449807931,116704,2015-07-03 20:59:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,1.0,1.0
15128224254178723101,115740,2015-07-01 04:07:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,2.0,1.0
3656427377701951866,114954,2015-06-28 23:25:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,2.0,1.0
11334863244488890264,114879,2015-06-28 18:17:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,2.0,1.0
16769630055890431693,114666,2015-06-28 04:13:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,2.0,1.0
2954439989095667414,114231,2015-06-26 22:34:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,2.0,1.0
7694520165632406252,114209,2015-06-26 21:23:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,2.0,1.0
6541671491352074609,114166,2015-06-26 18:17:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,2.0,1.0
2472686609829468509,114153,2015-06-26 17:18:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,1.0,1.0
13831879621180889005,114135,2015-06-26 16:13:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,2.0,1.0
8411812353283698712,113954,2015-06-26 04:14:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,2.0,1.0
10512483899039410530,113893,2015-06-25 23:59:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,2.0,1.0
12143817517015386093,113870,2015-06-25 22:53:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,1.0,1.0
1848221812532269533,113508,2015-06-24 22:25:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,2.0,1.0
596721217535594268,113453,2015-06-24 18:21:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,2.0,1.0
7890667152639819757,113438,2015-06-24 17:19:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,2.0,1.0
15242950428138011264,113416,2015-06-24 16:10:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,2.0,1.0
5494917498165458801,113226,2015-06-24 03:32:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,2.0,1.0
4644479024171419933,113145,2015-06-23 21:47:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5ZMQ-ZYGX-ZA4H-E829X,8.0,1.0
6189333405840285243,113134,2015-06-23 21:21:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,1.0,1.0
13181861998060295357,113119,2015-06-23 20:19:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5ZMQ-ZYGX-ZA4H-E829X,2.0,1.0
