ID,Height,timestamp,Type,From,To,Amount,Fee
6799166204420358984,432070,2017-12-02 19:46:29,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,2568.0,1.0
234485016075359499,432062,2017-12-02 19:09:46,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,1004.0,1.0
15920927450975005732,432059,2017-12-02 19:04:38,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,1565.0,1.0
6000784692831871037,403013,2017-09-12 13:19:41,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
1105880714561229074,403004,2017-09-12 12:51:55,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
12037518913042348425,402996,2017-09-12 12:35:02,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,1400.0,1.0
4365728860535511686,402991,2017-09-12 12:11:39,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,1300.0,1.0
7936733883429346526,384605,2017-07-22 22:43:12,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,481.0,1.0
9479281679686995474,384561,2017-07-22 22:05:31,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,281.0,1.0
2736068460222655722,384561,2017-07-22 22:05:31,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,201.0,1.0
9356372844196244842,378173,2017-07-04 16:09:43,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,1556.0,1.0
4536689669597956276,378168,2017-07-04 15:52:27,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,799.0,1.0
5720525405183129400,378168,2017-07-04 15:52:27,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,758.0,1.0
15357578833392804769,373033,2017-06-20 07:00:46,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,787.0,1.0
16411264213588283548,373022,2017-06-20 06:35:56,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,351.0,1.0
1560580244889256557,373022,2017-06-20 06:35:56,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,437.0,1.0
17349513929506925393,371603,2017-06-16 06:59:12,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,1335.0,1.0
16188514974369072383,371599,2017-06-16 06:44:56,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,1336.0,1.0
15823822674974095339,370606,2017-06-13 12:17:20,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,1180.0,1.0
6795960270663707215,370595,2017-06-13 11:45:19,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,1181.0,1.0
13858112031420820,369468,2017-06-10 08:08:42,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,1354.0,1.0
16676990169490122494,369464,2017-06-10 07:38:32,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,201.0,1.0
9088144949857133377,369464,2017-06-10 07:38:32,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,1154.0,1.0
16163501444963921444,368405,2017-06-07 08:54:28,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
9560004330533183212,368399,2017-06-07 08:31:24,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,1200.0,1.0
6261928855911536010,366350,2017-06-01 15:18:31,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,2339.0,1.0
18300208892409770825,366345,2017-06-01 14:58:29,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,1325.0,1.0
16920666709147514193,366344,2017-06-01 14:56:51,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,1015.0,1.0
9875030458082440260,363181,2017-05-23 18:43:54,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,3761.0,1.0
10099395354761658187,363173,2017-05-23 18:26:31,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,2261.0,1.0
1649939219174444171,363173,2017-05-23 18:26:31,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,1501.0,1.0
13678358779136989081,358858,2017-05-11 16:29:14,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
527116379898761347,358852,2017-05-11 16:14:17,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,940.0,1.0
1114554931878456067,358409,2017-05-10 10:13:29,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,6609.0,1.0
15223840936741728283,358406,2017-05-10 09:56:44,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,5360.0,1.0
15408807408861468341,358406,2017-05-10 09:56:44,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,1250.0,1.0
1627481924093982242,351740,2017-04-21 18:07:13,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
16531101406459490377,351736,2017-04-21 17:38:10,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,2800.0,1.0
2607653397799155887,348798,2017-04-13 12:28:17,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,266.0,1.0
349459535579985496,348795,2017-04-13 12:14:08,Ordinary Payment,S-WPBS-3QX5-3VK2-8TSGK,S-U63J-S32G-GEEG-C3UDM,267.0,1.0
5695617254008651603,347087,2017-04-08 17:58:41,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,4146.0,1.0
8120612459697493612,347084,2017-04-08 17:47:20,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,4145.0,1.0
16345644882942139704,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U63J-S32G-GEEG-C3UDM,2.0,1.0001
16474028386336600408,335501,2017-03-07 08:11:50,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
838388370900526436,335499,2017-03-07 08:06:27,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,3001.0,1.0
10458405711879270383,332649,2017-02-27 09:00:48,Ordinary Payment,S-U63J-S32G-GEEG-C3UDM,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11013894411687174568,332646,2017-02-27 08:49:12,Ordinary Payment,S-QYYL-4WES-XC4U-4Y29M,S-U63J-S32G-GEEG-C3UDM,1001.0,1.0
