ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5K9Z-ESLD-GH5P-9WBCU,2.19e-06,0.0735
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5K9Z-ESLD-GH5P-9WBCU,1e-08,0.588
5430578143243440279,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,1.00772539,1.0
7582198683794065760,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5K9Z-ESLD-GH5P-9WBCU,0.04964309,1.0
1363542191532518325,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,1.22843306,1.0
10469856485718970420,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5K9Z-ESLD-GH5P-9WBCU,1e-07,1.0
10115996877891342638,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5K9Z-ESLD-GH5P-9WBCU,1e-07,1.0
137340335437940927,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5K9Z-ESLD-GH5P-9WBCU,0.10203327,1.0
5324200461565144315,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5K9Z-ESLD-GH5P-9WBCU,0.07039678,1.0
9517615207320322027,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,1.84884664,1.0
5081345575444452620,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5K9Z-ESLD-GH5P-9WBCU,0.27372786,1.0
2293494380630849395,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5K9Z-ESLD-GH5P-9WBCU,0.17034784,1.0
13773854932681666819,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5K9Z-ESLD-GH5P-9WBCU,0.40784669,1.0
15436762775217872244,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5K9Z-ESLD-GH5P-9WBCU,0.40366881,1.0
13424975559076665978,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,1.30509762,1.0
11340398202540506981,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5K9Z-ESLD-GH5P-9WBCU,0.59693462,1.0
6550564165191750398,426050,2017-11-16 00:13:46,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,60.0,1.0
1034323409917264015,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5K9Z-ESLD-GH5P-9WBCU,0.384366,1.0
14772978246279107891,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,1.39218237,1.0
177183409958599284,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5K9Z-ESLD-GH5P-9WBCU,0.84220963,1.0
17896449608378348621,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,1.37495371,1.0
11351088006653303342,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5K9Z-ESLD-GH5P-9WBCU,0.1340369,1.0
4080902426759910894,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,1.60396202,1.0
7066929945292250422,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5K9Z-ESLD-GH5P-9WBCU,0.19005112,1.0
13203461589516781783,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,3.09415843,1.0
14410812004661878102,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5K9Z-ESLD-GH5P-9WBCU,0.22684734,1.0
1353481649569802999,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,2.89223097,1.0
5494621442156764314,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5K9Z-ESLD-GH5P-9WBCU,0.29586544,1.0
6740347477095339463,408708,2017-09-28 11:47:07,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5K9Z-ESLD-GH5P-9WBCU,0.48336397,1.0
14885800723049390964,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,2.35075835,1.0
10282079946981827872,406226,2017-09-21 13:06:07,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-5K9Z-ESLD-GH5P-9WBCU,0.0,1.0
7312829358482973346,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,1.20661964,1.0
10517358571761018168,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,1.74525692,1.0
17296844487285883056,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,2.25666209,1.0
10924106645356721927,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,12.39535932,1.0
11313520060820335122,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,14.67406373,1.0
14329751197149177604,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,2.08148834,1.0
2003107640873544455,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,2.36288094,1.0
6796267489993968325,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,2.42425585,1.0
15388926763774118418,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-5K9Z-ESLD-GH5P-9WBCU,1.98050342,1.0
8605310153811322509,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,1.99273282,1.0
15676752103786503734,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,1.63809752,1.0
715410581614777536,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,7.99308304,1.0
15681654415928451156,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,12.41567661,1.0
2205447354481544831,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,2.34265792,1.0
4265997247396182331,376176,2017-06-29 02:24:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,1.79183302,1.0
16548057889070952611,375813,2017-06-28 01:29:26,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,60.0,1.0
12247664772481171621,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-5K9Z-ESLD-GH5P-9WBCU,3.2552384,1.0
13627664219510147603,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,3.10285306,1.0
15363371747361565067,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,1.22706929,1.0
4957992028354990673,372734,2017-06-19 11:07:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,0.53207798,1.0
3880920361244357889,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,4.49772675,1.0
7337617381504317549,371901,2017-06-17 03:16:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,21.67010891,1.0
11165733602761880765,371525,2017-06-16 02:24:11,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-MLU8-AZLN-FYFW-A8SMF,100.0,1.0
7870241616866245819,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,44.1029903,1.0
3615578322731174552,370498,2017-06-13 05:09:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,12.89278888,1.0
3545271851581926572,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,3.91890453,1.0
5801200412053967581,370139,2017-06-12 05:16:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,65.8866018,1.0
15094084005668751305,367956,2017-06-06 02:39:22,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
15994994434303405954,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,4.21812936,1.0
2467934238418402927,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,2.11613096,1.0
8066256693216800543,367315,2017-06-04 07:57:37,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
13877842089103343739,367285,2017-06-04 06:05:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,30.97177147,1.0
5648903671675572441,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,21.55258336,1.0
9467086692531871792,366535,2017-06-02 03:26:01,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
11342643893748170287,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,77.10651326,1.0
7112659560650634963,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,45.70542838,1.0
7394581440813160015,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,29.48258924,1.0
15080544259538313331,365438,2017-05-30 01:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,15.23371199,1.0
3769727396562185763,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,4.8957937,1.0
59278538523555063,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,3.6300333,1.0
10758966755371194848,365051,2017-05-28 23:54:04,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
15937893920831341311,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,7.47104374,1.0
395252216126351764,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,35.05509411,1.0
3469058005881244182,363841,2017-05-25 15:01:32,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
7946715201285280415,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,54.11510823,1.0
16844197049119386546,363642,2017-05-25 01:38:28,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
10590674023665834348,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,32.29174226,1.0
6662191840943009117,363244,2017-05-23 22:49:08,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,195.0,1.0
8363211795419028856,363244,2017-05-23 22:49:08,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
10043618897331713344,363119,2017-05-23 14:10:34,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
12050232691522796593,363119,2017-05-23 14:10:34,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
17340009286238592019,363098,2017-05-23 13:13:59,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-5K9Z-ESLD-GH5P-9WBCU,200.0,1.0
6818150398011356076,363042,2017-05-23 09:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,196.74853012,1.0
3154962833836427295,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,7.17294791,1.0
18034951387348043685,362750,2017-05-22 13:52:01,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
17188641832847546360,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,29.75452898,1.0
11265183409383496450,362477,2017-05-21 18:57:56,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
6662371531313286650,362319,2017-05-21 08:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,37.059876,1.0
8170734289882211772,362059,2017-05-20 15:34:35,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
8070201752551498845,361960,2017-05-20 08:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,62.45073656,1.0
16698060550075389880,361927,2017-05-20 06:27:33,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,200.0,1.0
10128767866856755804,361926,2017-05-20 06:24:08,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
11541067571123636970,361600,2017-05-19 08:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,51.54822661,1.0
10460930986266183394,361231,2017-05-18 07:27:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,5.1371803,1.0
4145204176313804827,360862,2017-05-17 06:53:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,51.95352469,1.0
1530355812354382034,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,30.90160143,1.0
11538012706020142763,360392,2017-05-15 23:45:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,2.02169056,1.0
5842653732049978374,359981,2017-05-14 19:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,46.01216231,1.0
16070887434829641683,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5K9Z-ESLD-GH5P-9WBCU,0.0,1.0
1134003789048928450,359622,2017-05-13 19:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,120.8531634,1.0
17076677934433254031,359316,2017-05-12 23:09:17,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
774753208636376995,359253,2017-05-12 18:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,73.64382318,1.0
9374569253211618726,358998,2017-05-12 01:56:45,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,100.0,1.0
4702359011783499498,358891,2017-05-11 18:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,132.89615161,1.0
4865337266076749741,358663,2017-05-11 03:16:33,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
14645449082184571121,358612,2017-05-10 23:54:21,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
5089317686033045772,358524,2017-05-10 17:57:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,363.64816005,1.0
9530535700527161978,358278,2017-05-10 01:08:25,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
6914905114025237281,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,49.28816016,1.0
2896996915870286665,357944,2017-05-09 02:54:34,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
5094559850389125448,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,94.60055264,1.0
8205504993318566482,357829,2017-05-08 19:09:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,11.28873974,1.0
2075712433503198453,357439,2017-05-07 16:45:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,60.6513906,1.0
2315241935681852077,357419,2017-05-07 15:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9Z-ESLD-GH5P-9WBCU,3.0,1.0
1145775964489910978,356157,2017-05-04 02:44:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,0.12278609,1.0
16870234557881604243,355761,2017-05-03 00:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,11.36452347,1.0
8538541654139694052,355383,2017-05-01 22:49:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,83.59645191,1.0
16374878605692912512,354993,2017-04-30 20:39:05,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
6851070640595961873,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,12.54350097,1.0
16325126672652580342,354366,2017-04-29 02:22:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,48.05085625,1.0
8879698043488233527,354049,2017-04-28 05:48:26,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
15123311980734562080,354008,2017-04-28 02:39:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,66.66773336,1.0
17773005119348697254,353629,2017-04-27 00:54:02,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
1451870510485506488,352837,2017-04-24 19:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,51.40891658,1.0
1774490216964521763,352496,2017-04-23 21:03:14,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
13540167237530435694,352466,2017-04-23 18:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,77.41574041,1.0
512865868481383007,352092,2017-04-22 17:46:00,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
13621559765020566316,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,32.33964017,1.0
13456920195313527292,351428,2017-04-20 21:24:13,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
12041277521747343137,351302,2017-04-20 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,65.51684245,1.0
10691763350202523050,351184,2017-04-20 04:58:31,Bid Order Cancellation,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
13092002386941052923,351150,2017-04-20 02:20:29,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
14074136747337545624,351150,2017-04-20 02:20:29,Bid Order Placement,S-5K9Z-ESLD-GH5P-9WBCU,,0.0,1.0
2912893855234434930,350919,2017-04-19 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,59.65754978,1.0
16965704422906262634,350561,2017-04-18 10:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,76.26000359,1.0
7344700425289420798,350285,2017-04-17 16:42:30,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,200.0,1.0
12906099234186321178,350272,2017-04-17 15:37:17,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,1000.0,1.0
7295180041877146203,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,97.86085127,1.0
10252302596776777816,349798,2017-04-16 08:09:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,1024.51836405,1.0
18398661583658169175,349633,2017-04-15 20:42:04,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,500.0,1.0
15181703242355826352,349454,2017-04-15 08:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,140.76722021,1.0
8797534760899907848,349247,2017-04-14 19:01:51,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,1000.0,1.0
3649069120371844047,349090,2017-04-14 08:41:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,1119.02065764,1.0
8316697977918981669,348970,2017-04-14 00:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,55.99416307,1.0
1241339404254218508,348593,2017-04-12 23:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,51.99149394,1.0
2041401308428251134,348231,2017-04-11 22:41:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,90.98763876,1.0
9727676589299350911,347846,2017-04-10 20:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,77.99572277,1.0
1226578408082807704,346773,2017-04-07 20:54:54,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,600.0,1.0
14820909115052037268,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,8.5573476,1.0
4538218984033008177,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,180.67010141,1.0
14706230427057437064,345792,2017-04-05 03:04:30,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,3000.0,1.0
17590596645751954189,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,288.57682911,1.0
2263667384637320510,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,1427.34260617,1.0
5163297461007296369,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5K9Z-ESLD-GH5P-9WBCU,2.0,1.0001
11511851131979697817,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,43.65983782,1.0
8931597661253498181,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,1370.27139334,1.0
4096726350145577089,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,160.55952802,1.0
12076303993846806485,342804,2017-03-27 18:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,67.63758098,1.0
8091181095993145007,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,99.55954171,1.0
3734880849734668003,342087,2017-03-25 18:02:56,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,400.0,1.0
2073498221611351655,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,24.22393442,1.0
11122581599708835028,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,287.90187167,1.0
14950470128181090895,340744,2017-03-22 00:08:08,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,1000.0,1.0
8482684656177547707,340392,2017-03-20 23:51:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K9Z-ESLD-GH5P-9WBCU,185.03789791,1.0
