ID,Height,timestamp,Type,From,To,Amount,Fee
4697961541990584981,397271,2017-08-27 11:47:34,Ordinary Payment,S-Y3YA-RT2B-YFGE-8X27R,S-TVFB-MYTN-7P43-5GMC5,2991.0,1.0
18252664968376141930,397262,2017-08-27 11:12:09,Ordinary Payment,S-Y3YA-RT2B-YFGE-8X27R,S-TVFB-MYTN-7P43-5GMC5,1000.0,1.0
15483999504866632455,397187,2017-08-27 06:10:29,Ordinary Payment,S-Y3YA-RT2B-YFGE-8X27R,S-TVFB-MYTN-7P43-5GMC5,1001.0,1.0
3960305862442048151,397017,2017-08-26 18:44:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y3YA-RT2B-YFGE-8X27R,2999.0,1.0
2712008408926485502,397000,2017-08-26 17:38:54,Ordinary Payment,S-Y3YA-RT2B-YFGE-8X27R,S-TVFB-MYTN-7P43-5GMC5,2000.0,1.0
12646311470257759534,396846,2017-08-26 07:18:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y3YA-RT2B-YFGE-8X27R,999.0,1.0
9150429146599725418,396844,2017-08-26 07:06:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y3YA-RT2B-YFGE-8X27R,999.0,1.0
5100500209051006701,396816,2017-08-26 05:15:45,Ordinary Payment,S-Y3YA-RT2B-YFGE-8X27R,S-TVFB-MYTN-7P43-5GMC5,4000.0,1.0
15181336658805864432,396655,2017-08-25 18:47:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y3YA-RT2B-YFGE-8X27R,2000.0,1.0
16233884515272436644,396631,2017-08-25 17:08:23,Arbitrary Message,S-Y3YA-RT2B-YFGE-8X27R,S-52DK-B5Y3-8SS2-2CQYK,0.0,1.0
1388605860273749601,396630,2017-08-25 17:05:33,Ordinary Payment,S-52DK-B5Y3-8SS2-2CQYK,S-Y3YA-RT2B-YFGE-8X27R,4001.0,1.0
