ID,Height,timestamp,Type,From,To,Amount,Fee
10328078896836304020,481082,2018-04-18 22:16:14,Ordinary Payment,S-6SKM-8EK6-RV3G-75N3S,S-R8SQ-TUEM-DTHQ-7ATA3,419.37080031,1.0
5025125451619720978,481068,2018-04-18 21:40:52,Ordinary Payment,S-NXZY-L4MC-KGX4-8GK2E,S-6SKM-8EK6-RV3G-75N3S,420.37080031,2.0
8178340016317001631,438698,2017-12-21 08:46:34,Ordinary Payment,S-6SKM-8EK6-RV3G-75N3S,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
547648829922192005,438692,2017-12-21 08:12:12,Ordinary Payment,S-NXZY-L4MC-KGX4-8GK2E,S-6SKM-8EK6-RV3G-75N3S,5000.0,10.0
13418977250275573444,438570,2017-12-21 00:20:09,Ordinary Payment,S-6SKM-8EK6-RV3G-75N3S,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12746217128348178892,438561,2017-12-20 23:34:06,Ordinary Payment,S-NXZY-L4MC-KGX4-8GK2E,S-6SKM-8EK6-RV3G-75N3S,10000.0,1.0
12122097679966454964,437002,2017-12-16 14:44:00,Ordinary Payment,S-6SKM-8EK6-RV3G-75N3S,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
15697404949932066189,436990,2017-12-16 14:06:26,Ordinary Payment,S-NXZY-L4MC-KGX4-8GK2E,S-6SKM-8EK6-RV3G-75N3S,9000.0,1.0
7252700333392363899,436721,2017-12-15 20:11:08,Ordinary Payment,S-6SKM-8EK6-RV3G-75N3S,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
7413694456451283445,436712,2017-12-15 19:25:40,Ordinary Payment,S-NXZY-L4MC-KGX4-8GK2E,S-6SKM-8EK6-RV3G-75N3S,3000.0,1.0
3529909552868773766,397730,2017-08-28 18:23:16,Ordinary Payment,S-6SKM-8EK6-RV3G-75N3S,S-R8SQ-TUEM-DTHQ-7ATA3,7857.20552,1.0
12858667925408351041,397720,2017-08-28 17:56:02,Arbitrary Message,S-NXZY-L4MC-KGX4-8GK2E,S-6SKM-8EK6-RV3G-75N3S,0.0,1.0
17891959378661740775,397720,2017-08-28 17:56:02,Ordinary Payment,S-NXZY-L4MC-KGX4-8GK2E,S-6SKM-8EK6-RV3G-75N3S,7858.20552,1.0
5697409721644522898,395933,2017-08-23 18:40:26,Ordinary Payment,S-6SKM-8EK6-RV3G-75N3S,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
12459478972149698904,395930,2017-08-23 17:55:54,Ordinary Payment,S-NXZY-L4MC-KGX4-8GK2E,S-6SKM-8EK6-RV3G-75N3S,5700.0,1.0
1824749503419617196,368291,2017-06-07 00:54:12,Ordinary Payment,S-6SKM-8EK6-RV3G-75N3S,S-R8SQ-TUEM-DTHQ-7ATA3,49869.0,1.0
7174843102019483370,368287,2017-06-07 00:33:46,Ordinary Payment,S-NXZY-L4MC-KGX4-8GK2E,S-6SKM-8EK6-RV3G-75N3S,49870.0,1.0
