ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FDFD-MT55-3MMB-7A3EX,1e-08,0.31605
2922800644873502908,375686,2017-06-27 17:12:18,Reward Recipient Assignment,S-FDFD-MT55-3MMB-7A3EX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16287855500650765229,375610,2017-06-27 11:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FDFD-MT55-3MMB-7A3EX,0.23395815,1.0
11187142736909255008,375526,2017-06-27 06:23:55,Reward Recipient Assignment,S-FDFD-MT55-3MMB-7A3EX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
785552387317350366,375484,2017-06-27 03:40:06,Reward Recipient Assignment,S-FDFD-MT55-3MMB-7A3EX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13925331733331199302,375476,2017-06-27 02:58:16,Reward Recipient Assignment,S-FDFD-MT55-3MMB-7A3EX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8611498503295499794,375389,2017-06-26 21:05:32,Reward Recipient Assignment,S-FDFD-MT55-3MMB-7A3EX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11447608868801356199,375373,2017-06-26 20:18:04,Reward Recipient Assignment,S-FDFD-MT55-3MMB-7A3EX,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
301163837021829585,375179,2017-06-26 07:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FDFD-MT55-3MMB-7A3EX,8.53290157,1.0
10525443765681183099,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDFD-MT55-3MMB-7A3EX,2.95970963,1.0
14305732516071630089,374751,2017-06-25 02:45:33,Reward Recipient Assignment,S-FDFD-MT55-3MMB-7A3EX,S-E925-FACX-C2X8-49772,0.0,1.0
2899267282983672033,374568,2017-06-24 14:11:08,Reward Recipient Assignment,S-FDFD-MT55-3MMB-7A3EX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2627056505342070798,374562,2017-06-24 13:47:05,Reward Recipient Assignment,S-FDFD-MT55-3MMB-7A3EX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14966188095832699671,374557,2017-06-24 13:27:57,Reward Recipient Assignment,S-FDFD-MT55-3MMB-7A3EX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5143485547358834293,374552,2017-06-24 13:19:18,Reward Recipient Assignment,S-FDFD-MT55-3MMB-7A3EX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15871115937853794550,374393,2017-06-24 02:11:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDFD-MT55-3MMB-7A3EX,12.30520684,1.0
9822610907433589254,374031,2017-06-23 02:20:20,Reward Recipient Assignment,S-FDFD-MT55-3MMB-7A3EX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16568203820347837337,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDFD-MT55-3MMB-7A3EX,2.60570819,1.0
15416070035517763271,373365,2017-06-21 05:36:40,Reward Recipient Assignment,S-FDFD-MT55-3MMB-7A3EX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10369815618020016927,365085,2017-05-29 02:09:57,Account Update,S-FDFD-MT55-3MMB-7A3EX,,0.0,1.0
16365224114904563211,365084,2017-05-29 02:07:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDFD-MT55-3MMB-7A3EX,1.0,1.0
7911523100606144198,364368,2017-05-27 01:59:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDFD-MT55-3MMB-7A3EX,1.0,1.0
