ID,Height,timestamp,Type,From,To,Amount,Fee
8734710432667749503,779772,2020-08-01 09:20:14,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-4Y3L-HTP3-9HX5-2QU9P,6.1033,0.05145
14330124003637154363,742603,2020-04-19 16:36:37,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-GDPK-6QSZ-S3W8-7VHV8,3.0,0.05145
16199852711336557777,741785,2020-04-17 09:47:43,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-9VGB-6SZF-BKLN-ELB2V,10.0,0.0294
8204324888531073404,741679,2020-04-17 02:55:54,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-55KA-8M9E-MZXJ-6HLUT,5.0,0.03675
12938818281111070988,741304,2020-04-16 01:10:54,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-GDVK-JW5B-TLSB-HGQBF,5.0,0.02205
538233385888034904,740786,2020-04-14 14:52:55,Ordinary Payment,S-A83D-TUD3-TPKC-8EKAG,S-W3DF-WLEQ-RSP5-3MLFF,2.0,0.02205
8876618321360045884,739723,2020-04-11 15:31:19,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-W3DF-WLEQ-RSP5-3MLFF,23.0,0.0294
15094366699932922707,739405,2020-04-10 17:53:33,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-XHBD-LHRY-NBST-6GT4W,1.0,0.0441
10760666491814682779,739399,2020-04-10 17:24:16,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-W3DF-WLEQ-RSP5-3MLFF,4.0,0.05145
3625942061647429691,734018,2020-03-26 16:23:32,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-P789-FK44-9TG4-37Q6R,3.0,0.0294
5927422916106965507,733847,2020-03-26 04:44:04,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-W3DF-WLEQ-RSP5-3MLFF,1.0,0.0147
3699158352962822909,732734,2020-03-23 01:58:09,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-W3DF-WLEQ-RSP5-3MLFF,1.0,0.0588
9858584791592672258,732270,2020-03-21 19:10:00,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-W3DF-WLEQ-RSP5-3MLFF,1.0,0.03675
8538640259499783737,729200,2020-03-13 05:07:31,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-5STD-L23G-Y4RG-D9TJA,1.0,0.03675
9298300892812121501,728572,2020-03-11 10:59:36,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-KTE5-YTXB-HULG-52UNL,13.0,0.0441
11661943729388641523,728519,2020-03-11 07:19:16,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-W3DF-WLEQ-RSP5-3MLFF,9.0,0.0588
16973432063048649556,727577,2020-03-08 16:14:23,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-W3DF-WLEQ-RSP5-3MLFF,4.0,0.0588
4685059817124265160,727454,2020-03-08 08:02:45,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-7XFC-VL9E-SJYB-99FN8,6.0,0.0147
5813171189227490543,726354,2020-03-05 05:40:56,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-W3DF-WLEQ-RSP5-3MLFF,1.0,0.02205
2047615483502436756,726124,2020-03-04 14:31:44,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-6UG3-JU4W-SVYW-HSEGG,6.0,0.0441
15155138563113462680,726050,2020-03-04 09:07:30,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-W3DF-WLEQ-RSP5-3MLFF,1.0,0.00735
8514179635766838378,724709,2020-02-29 15:37:19,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-W3DF-WLEQ-RSP5-3MLFF,6.0,0.0147
5166460382835755543,724668,2020-02-29 12:32:10,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-W3DF-WLEQ-RSP5-3MLFF,5.0,0.0147
976108630341177891,723803,2020-02-27 02:31:03,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-8EWC-A76W-GVXM-674KW,5.0,0.0147
15754289921573588028,723046,2020-02-24 23:49:29,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-88W3-BN9V-ZUXU-56ERW,3.0,0.0294
8569220829680165912,722568,2020-02-23 15:30:35,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-W3DF-WLEQ-RSP5-3MLFF,8.0,0.03675
12337769751979808632,721968,2020-02-21 23:07:40,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-2MWV-8FRR-YRAF-37SCZ,5.0,0.03675
2248668288242703050,720027,2020-02-16 12:57:51,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-NF3J-TFWL-MWJR-HXVF5,2.0,0.03675
6497241381429830331,719136,2020-02-14 01:25:14,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-BFP2-859L-XH5J-FXFK4,2.0,0.00735
2022527336996451453,718283,2020-02-11 16:13:59,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-8APL-NKWM-D8B6-46DR2,2.0,0.0147
8313566977778461359,717950,2020-02-10 17:24:00,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-W3DF-WLEQ-RSP5-3MLFF,2.0,0.0294
1744646738278713845,717758,2020-02-10 04:25:06,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-W3DF-WLEQ-RSP5-3MLFF,9.0,0.05145
11089051901482042778,716979,2020-02-07 23:59:21,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-QAF2-6DW8-AT58-6LG3C,9.0,0.0588
4963039212165349702,716962,2020-02-07 23:00:42,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-28VK-QR9X-DTYB-93Q8H,3.0,0.03675
15860163023032127969,716760,2020-02-07 09:42:08,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-W3DF-WLEQ-RSP5-3MLFF,4.0,0.0147
1518996540793106176,716265,2020-02-05 23:44:53,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-W3DF-WLEQ-RSP5-3MLFF,3.0,0.0147
5179265277090018570,716132,2020-02-05 15:19:25,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-MYRL-VWEW-QF65-BCJAP,8.0,0.0588
1898860085075046838,715588,2020-02-04 02:54:55,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-W3DF-WLEQ-RSP5-3MLFF,12.0,0.0294
14248158111982294552,715161,2020-02-02 21:54:59,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-PH6Y-AYFA-TR9L-GS4TG,6.0,0.0588
9193288810449044916,714622,2020-02-01 09:40:34,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-W3DF-WLEQ-RSP5-3MLFF,4.0,0.00735
10019985585104432432,712831,2020-01-27 09:38:50,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-LKCR-GSV4-KMZ6-EGDBM,1.0,0.05145
14928294068874524173,712797,2020-01-27 07:32:56,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-W3DF-WLEQ-RSP5-3MLFF,1.0,0.0294
12675284621019603541,711955,2020-01-24 22:41:06,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-82LD-3RZG-SC36-EHAUT,5.0,0.03675
14650140458032368081,711379,2020-01-23 08:35:42,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-YXE4-TKNN-7B2W-3KX76,1.0,0.03675
14263117954141707274,711226,2020-01-22 21:34:42,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-W3DF-WLEQ-RSP5-3MLFF,5.0,0.0294
203096842335930077,710757,2020-01-21 14:38:00,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-2CCE-QAEU-SP2W-EEA9N,19.0,0.00735
15330666696258246124,710105,2020-01-19 18:35:35,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-W3DF-WLEQ-RSP5-3MLFF,21.0,0.00735
863760753655932434,710025,2020-01-19 13:43:49,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-KDLU-CLXC-BB2V-BFBXL,6.0,0.00735
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W3DF-WLEQ-RSP5-3MLFF,10.0,0.03675
