ID,Height,timestamp,Type,From,To,Amount,Fee
122943657126531479,545322,2018-10-15 17:30:22,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
10155409246654432172,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PKAV-GZGV-VHDW-GHVUH,1e-07,1.0
7514612298622038460,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,2.0,1.0001
3767037044993266990,339607,2017-03-18 19:37:01,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,820.0,1.0
18425087164449852476,339605,2017-03-18 19:32:35,Ordinary Payment,S-YG3H-T8PM-5PTS-EYP79,S-PKAV-GZGV-VHDW-GHVUH,820.0,1.0
6762522814823219118,335061,2017-03-06 03:19:12,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7168022507097957709,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKAV-GZGV-VHDW-GHVUH,1.0,1.0
11846593778661838620,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKAV-GZGV-VHDW-GHVUH,1.0,3.0
5607367339400881365,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKAV-GZGV-VHDW-GHVUH,2.0,2.0
13609973816133183111,334703,2017-03-05 03:01:18,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17967949206526836045,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKAV-GZGV-VHDW-GHVUH,3.0,3.0
12509116567919628701,334551,2017-03-04 16:42:06,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14420412812873743032,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKAV-GZGV-VHDW-GHVUH,3.0,1.0
14175049378071946105,334383,2017-03-04 05:28:40,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12173931745765158683,334371,2017-03-04 04:30:27,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
672480266577968842,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKAV-GZGV-VHDW-GHVUH,3.0,3.0
13042736808343859900,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKAV-GZGV-VHDW-GHVUH,20.0,1.0
12625123670543454317,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKAV-GZGV-VHDW-GHVUH,2.0,1.0
8262558027182932608,333583,2017-03-01 23:40:45,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1254170627173464011,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKAV-GZGV-VHDW-GHVUH,5.0,2.0
16104528052181770587,332878,2017-02-28 00:04:43,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
898202366238592029,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKAV-GZGV-VHDW-GHVUH,6.0,5.0
9269889890797894002,332521,2017-02-27 00:11:18,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8573582304146231003,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKAV-GZGV-VHDW-GHVUH,5.0,5.0
18015671854997105612,332448,2017-02-26 19:23:09,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
16312935833990900454,332443,2017-02-26 19:11:30,Ordinary Payment,S-YG3H-T8PM-5PTS-EYP79,S-PKAV-GZGV-VHDW-GHVUH,70.0,1.0
16180063329096227730,332194,2017-02-26 02:21:51,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8138340903975611778,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKAV-GZGV-VHDW-GHVUH,12.0,2.0
8793648011658469998,332113,2017-02-25 20:53:51,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8534286863511165374,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKAV-GZGV-VHDW-GHVUH,2.0,2.0
12783621079048108877,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKAV-GZGV-VHDW-GHVUH,2.0,2.0
1730465249642611467,331835,2017-02-25 02:36:56,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9315711177083103975,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKAV-GZGV-VHDW-GHVUH,4.0,4.0
15903711091384182412,331782,2017-02-24 22:31:54,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5526245829527130193,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKAV-GZGV-VHDW-GHVUH,2.0,1.0
14135732452167359509,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,2.0,1.0
10949531569983028652,331594,2017-02-24 10:18:37,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9907586188376900182,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,2.0,1.0
11795341367275079725,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,2.0,1.0
14557414708025457871,331246,2017-02-23 10:45:43,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
11311530665869776984,331245,2017-02-23 10:34:03,Ordinary Payment,S-9WFL-RP9V-RUQ7-ERKWD,S-PKAV-GZGV-VHDW-GHVUH,10.0,1.0
3093563302171486502,331245,2017-02-23 10:34:03,Ordinary Payment,S-YG3H-T8PM-5PTS-EYP79,S-PKAV-GZGV-VHDW-GHVUH,90.0,1.0
8457852155233576872,331245,2017-02-23 10:34:03,Ordinary Payment,S-4K9V-87UP-BLGM-3EWF3,S-PKAV-GZGV-VHDW-GHVUH,15.0,1.0
8607668326468505840,331212,2017-02-23 08:43:43,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1489902950971897042,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,5.0,2.0
2769459336491932235,331174,2017-02-23 06:17:07,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2599190272204883698,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,5.0,2.0
5634142285537954803,331114,2017-02-23 02:01:00,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2556591836035770390,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,11.0,2.0
12860043912005983079,331078,2017-02-22 23:48:57,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8751387795271401081,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,14.0,2.0
15976138874872776077,331045,2017-02-22 21:39:05,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2851954051084192817,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,8.0,2.0
6031892610087060955,330300,2017-02-20 19:38:58,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3631374830876475464,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,10.0,2.0
12415153552408512225,330206,2017-02-20 13:09:31,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
6529435257258527420,330204,2017-02-20 13:02:56,Ordinary Payment,S-YG3H-T8PM-5PTS-EYP79,S-PKAV-GZGV-VHDW-GHVUH,45.0,1.0
16600083996539040484,329986,2017-02-19 22:18:31,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
242841146099190382,329981,2017-02-19 22:06:01,Ordinary Payment,S-YG3H-T8PM-5PTS-EYP79,S-PKAV-GZGV-VHDW-GHVUH,40.0,1.0
8600600367057361253,329981,2017-02-19 22:06:01,Ordinary Payment,S-9WFL-RP9V-RUQ7-ERKWD,S-PKAV-GZGV-VHDW-GHVUH,15.0,1.0
16623858935730489461,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,2.0,2.0
15509968635459231233,329444,2017-02-18 10:17:35,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
2328229613559611900,329440,2017-02-18 10:05:01,Ordinary Payment,S-4K9V-87UP-BLGM-3EWF3,S-PKAV-GZGV-VHDW-GHVUH,30.0,1.0
2482899468674909503,329440,2017-02-18 10:05:01,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
18218908404227654713,329437,2017-02-18 09:32:04,Ordinary Payment,S-YG3H-T8PM-5PTS-EYP79,S-PKAV-GZGV-VHDW-GHVUH,60.0,1.0
8676382199978223705,329350,2017-02-18 03:26:16,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7125769939622262033,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,3.0,2.0
154459750261101992,329276,2017-02-17 22:49:20,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18317451662881752248,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,10.0,6.0
18178349239463463604,329196,2017-02-17 17:17:04,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5010702429158846658,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,6.0,6.0
8932991987096615501,328975,2017-02-17 02:51:54,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6316947694499591167,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,5.0,1.0
16648930394610172999,328897,2017-02-16 21:32:16,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
17636448494622829065,328892,2017-02-16 21:03:56,Ordinary Payment,S-4K9V-87UP-BLGM-3EWF3,S-PKAV-GZGV-VHDW-GHVUH,35.0,1.0
4359675559910900723,328892,2017-02-16 21:03:56,Ordinary Payment,S-YG3H-T8PM-5PTS-EYP79,S-PKAV-GZGV-VHDW-GHVUH,75.0,1.0
13346657165241962159,328623,2017-02-16 02:39:46,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9024240821938399412,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,5.0,1.0
7572070669205782126,328573,2017-02-15 23:18:49,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15299674208667124923,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,12.0,1.0
5263600192175734762,328530,2017-02-15 20:33:44,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
949951052853727221,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,7.0,3.0
6533098456424046127,328498,2017-02-15 18:22:34,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1784198058850706979,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,10.0,3.0
10876733522184914786,328238,2017-02-15 01:22:26,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
11396205905198788454,328238,2017-02-15 01:22:26,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4611753984424031819,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,10.0,3.0
11259150053791558586,328217,2017-02-14 23:38:51,Ordinary Payment,S-YG3H-T8PM-5PTS-EYP79,S-PKAV-GZGV-VHDW-GHVUH,40.0,1.0
5332714896038304552,328217,2017-02-14 23:38:51,Ordinary Payment,S-4K9V-87UP-BLGM-3EWF3,S-PKAV-GZGV-VHDW-GHVUH,30.0,1.0
3057426009160816851,328174,2017-02-14 20:44:25,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6336578283768677926,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,20.0,1.0
16718957301610204278,328001,2017-02-14 09:28:34,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
2215933763019039276,327997,2017-02-14 09:12:09,Ordinary Payment,S-4K9V-87UP-BLGM-3EWF3,S-PKAV-GZGV-VHDW-GHVUH,29.0,1.0
11606699462409904671,327863,2017-02-13 23:48:22,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5345171796444581707,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKAV-GZGV-VHDW-GHVUH,10.0,1.0
14218665819931397612,327464,2017-02-12 20:44:21,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11656430805948792394,327460,2017-02-12 20:23:09,Ordinary Payment,S-4K9V-87UP-BLGM-3EWF3,S-PKAV-GZGV-VHDW-GHVUH,3.0,1.0
3911173874759750409,327283,2017-02-12 08:58:02,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11169047102063325609,327282,2017-02-12 08:37:48,Ordinary Payment,S-6BYH-9ZRL-RXTK-6SXDM,S-PKAV-GZGV-VHDW-GHVUH,1.0,1.0
3149472562354121771,326499,2017-02-10 04:15:13,Ordinary Payment,S-4K9V-87UP-BLGM-3EWF3,S-PKAV-GZGV-VHDW-GHVUH,1.0,1.0
7019683397186722686,326499,2017-02-10 04:15:13,Ordinary Payment,S-4K9V-87UP-BLGM-3EWF3,S-PKAV-GZGV-VHDW-GHVUH,1.0,1.0
1252721736001226915,326128,2017-02-09 03:16:50,Ordinary Payment,S-PKAV-GZGV-VHDW-GHVUH,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
15009204664631093370,326127,2017-02-09 03:12:25,Ordinary Payment,S-YG3H-T8PM-5PTS-EYP79,S-PKAV-GZGV-VHDW-GHVUH,35.0,1.0
