ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E2U2-JYZ9-XSDC-6NGDF,2.19e-06,0.0735
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E2U2-JYZ9-XSDC-6NGDF,1e-08,0.52185
10054075093489399014,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.08474576,1.0
15747931994871433041,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.21454623,1.0
17396105737754215474,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.69727526,1.0
6526194525664402772,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,1.02091826,1.0
18386650125560029915,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.87363227,1.0
7440758834161897687,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.96545806,1.0
8207620895124898222,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,6.22184081,1.0
8215357796428727656,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.01072731,1.0
16599857400567805642,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.34327398,1.0
15411638843960930049,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.20017164,1.0
11942978873528986407,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.25789813,1.0
7043719358864534633,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.31986118,1.0
5566576410738615121,370696,2017-06-13 18:29:38,Token Transfer,S-LVFG-UP4G-GBVQ-HJN2F,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
14357253205879138975,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.2848966,1.0
14275611372903381102,367538,2017-06-04 22:50:37,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.29784644,1.0
10374785709917836455,365036,2017-05-28 23:03:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.47525932,1.0
15558314843748146849,362447,2017-05-21 17:20:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.57785932,1.0
7707407951027495841,361471,2017-05-18 23:32:56,Token Transfer,S-E2U2-JYZ9-XSDC-6NGDF,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
732211517042302242,361470,2017-05-18 23:26:05,Token Transfer,S-E2U2-JYZ9-XSDC-6NGDF,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
17064278709456031812,360027,2017-05-14 22:55:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.38594845,1.0
1570393719749041539,358583,2017-05-10 22:10:57,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
12387152798447143391,357882,2017-05-08 23:04:23,Token Transfer,S-TFAW-9FYW-GCXH-3A2AP,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
13699328303390268917,357882,2017-05-08 23:04:23,Token Transfer,S-TFAW-9FYW-GCXH-3A2AP,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
6347182977663939943,357882,2017-05-08 23:04:23,Token Transfer,S-TFAW-9FYW-GCXH-3A2AP,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
10557375299073388318,357698,2017-05-08 09:54:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.86830056,1.0
886261574143419458,356514,2017-05-05 02:48:12,Ask Order Placement,S-E2U2-JYZ9-XSDC-6NGDF,,0.0,1.0
5849286749919596812,356514,2017-05-05 02:48:12,Ask Order Placement,S-E2U2-JYZ9-XSDC-6NGDF,,0.0,1.0
12116032383791674067,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.009925,1.0
16671801535685602900,355002,2017-04-30 22:03:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,1.52285087,1.0
1732365480159018979,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.00425,1.0
13260143355154405852,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.0035,1.0
7647674731580694329,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.003,1.0
14965490410480928599,352403,2017-04-23 14:31:44,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,1.49407645,1.0
13986730559074372407,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.0095,1.0
10522896130339259247,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.009,1.0
6579715503354869718,351361,2017-04-20 16:32:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.0021,1.0
15616630801946197612,351235,2017-04-20 08:23:56,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
2052014361027526174,351235,2017-04-20 08:23:56,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
5173756158550915613,351235,2017-04-20 08:23:56,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
3995914310066668704,351229,2017-04-20 08:06:57,Token Transfer,S-UX8P-CTNS-BVJG-9HTZJ,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
18114273346803693923,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.008,1.0
2113065928403415299,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.0075,1.0
6851812977061691176,350307,2017-04-17 18:05:21,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.007425,1.0
18292747476481796069,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.00713,1.0
10376768110715669295,349902,2017-04-16 14:58:58,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,1.60978659,1.0
4928450069867634758,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.007,1.0
15506119152795024732,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.0065,1.0
10604570718139056858,348596,2017-04-12 23:17:38,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
11945217741627584936,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.01068605,1.0
13711084543398188663,348312,2017-04-12 04:12:08,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
116666230353970971,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.0055,1.0
12730401334109228101,347915,2017-04-11 01:41:13,Token Transfer,S-AHSW-3LVT-7YTX-A234L,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
9031959953917786392,347915,2017-04-11 01:41:13,Token Transfer,S-AHSW-3LVT-7YTX-A234L,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
9678225727584393051,347914,2017-04-11 01:26:45,Token Transfer,S-AHSW-3LVT-7YTX-A234L,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
14104785986051757070,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.005,1.0
11762175033475062649,347606,2017-04-10 04:49:13,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
1761227756855976687,347606,2017-04-10 04:49:13,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
5703889919388837547,347606,2017-04-10 04:49:13,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
8142015217631469584,347606,2017-04-10 04:49:13,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
9771427771021954273,347605,2017-04-10 04:41:47,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
11707840999035290182,347605,2017-04-10 04:41:47,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
740899115489619657,347605,2017-04-10 04:41:47,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
2444661122695784978,347605,2017-04-10 04:41:47,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
2685800602761723691,347605,2017-04-10 04:41:47,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
3376294110189358868,347605,2017-04-10 04:41:47,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
12280187474966879166,347514,2017-04-09 22:46:31,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,1.53026716,1.0
8039653229150545938,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.0045,1.0
6912282266274663503,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.00425,1.0
10584769019279752669,346821,2017-04-08 00:29:36,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
12757183596251794094,346821,2017-04-08 00:29:36,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
13763850362908909181,346821,2017-04-08 00:29:36,Token Transfer,S-UX8P-CTNS-BVJG-9HTZJ,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
17103038242220805902,346821,2017-04-08 00:29:36,Token Transfer,S-UX8P-CTNS-BVJG-9HTZJ,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
3890440303772029816,346821,2017-04-08 00:29:36,Token Transfer,S-UX8P-CTNS-BVJG-9HTZJ,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
5027809014957893859,346821,2017-04-08 00:29:36,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
16415873763580349656,346817,2017-04-07 23:58:26,Token Transfer,S-LVFG-UP4G-GBVQ-HJN2F,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
16890467055836920475,346817,2017-04-07 23:58:26,Token Transfer,S-LVFG-UP4G-GBVQ-HJN2F,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
1855443954660718792,346817,2017-04-07 23:58:26,Token Transfer,S-LVFG-UP4G-GBVQ-HJN2F,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
9506538415701232359,346814,2017-04-07 23:42:28,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
16423915143987397996,346814,2017-04-07 23:42:28,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
18250990644596146637,346814,2017-04-07 23:42:28,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
18416255303201263927,346814,2017-04-07 23:42:28,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
1243019568931499101,346814,2017-04-07 23:42:28,Token Transfer,S-RGDA-8LHC-L4C3-4VRH9,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
6160652682223473527,346814,2017-04-07 23:42:28,Token Transfer,S-RGDA-8LHC-L4C3-4VRH9,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
7220363087737457318,346814,2017-04-07 23:42:28,Token Transfer,S-RGDA-8LHC-L4C3-4VRH9,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
7718871851724231770,346814,2017-04-07 23:42:28,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
15544314207907295088,346750,2017-04-07 19:19:38,Token Transfer,S-JBLU-GNWQ-4DMK-EKCGC,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
6978790407988054486,346750,2017-04-07 19:19:38,Token Transfer,S-JBLU-GNWQ-4DMK-EKCGC,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
10385067384741246195,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.0073258,1.0
4819992996219679558,346447,2017-04-06 23:14:59,Token Transfer,S-YL68-X389-WJ7J-46ZXE,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
4957145015137275580,346447,2017-04-06 23:14:59,Token Transfer,S-YL68-X389-WJ7J-46ZXE,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
5201077738955064246,346447,2017-04-06 23:14:59,Token Transfer,S-YL68-X389-WJ7J-46ZXE,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
18385417087768717116,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.0035,1.0
11525516069784611514,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.003,1.0
3249129737190566977,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.0025,1.0
13454727364449216467,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.00213,1.0
13271151708738083940,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E2U2-JYZ9-XSDC-6NGDF,2136.01236718,1.0
12485442019771718708,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.002,1.0
13259736712258802672,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2U2-JYZ9-XSDC-6NGDF,2.0,1.0001
15654021778840120411,345005,2017-04-02 21:59:04,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,1.57421289,1.0
14331527057644271249,344991,2017-04-02 21:02:59,Token Transfer,S-SPST-DFLJ-CFBW-D9SFB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
17798054098533368338,344991,2017-04-02 21:02:59,Token Transfer,S-QUKA-M66W-CQYU-HFVTB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
968352484742609573,344991,2017-04-02 21:02:59,Token Transfer,S-SPST-DFLJ-CFBW-D9SFB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
4383793875744164006,344991,2017-04-02 21:02:59,Token Transfer,S-QUKA-M66W-CQYU-HFVTB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
4461364409479195466,344991,2017-04-02 21:02:59,Token Transfer,S-SPST-DFLJ-CFBW-D9SFB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
7599216122041145159,344991,2017-04-02 21:02:59,Token Transfer,S-QUKA-M66W-CQYU-HFVTB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
15856761397486266559,344990,2017-04-02 20:53:52,Token Transfer,S-7LPN-5UJU-L2MY-2SBKS,S-E2U2-JYZ9-XSDC-6NGDF,0.0,2.0
18345661824131606147,344990,2017-04-02 20:53:52,Token Transfer,S-7LPN-5UJU-L2MY-2SBKS,S-E2U2-JYZ9-XSDC-6NGDF,0.0,2.0
4536013176287246661,344990,2017-04-02 20:53:52,Token Transfer,S-7LPN-5UJU-L2MY-2SBKS,S-E2U2-JYZ9-XSDC-6NGDF,0.0,2.0
10400504472981420380,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.0013,1.0
16854610255166297321,344314,2017-03-31 23:41:03,Token Transfer,S-X3D2-FWRF-E5XP-4DQUT,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
814684186980797290,344314,2017-03-31 23:41:03,Token Transfer,S-X3D2-FWRF-E5XP-4DQUT,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
4389283319423187724,344314,2017-03-31 23:41:03,Token Transfer,S-KTQB-U93L-87Q4-DK72U,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
7635729050212981959,344314,2017-03-31 23:41:03,Token Transfer,S-X3D2-FWRF-E5XP-4DQUT,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
11393340966727742373,344312,2017-03-31 23:30:18,Token Transfer,S-KTQB-U93L-87Q4-DK72U,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
4474412204830830456,344312,2017-03-31 23:30:18,Token Transfer,S-KTQB-U93L-87Q4-DK72U,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
10036217885995774110,344309,2017-03-31 23:26:13,Token Transfer,S-GM36-F7K7-XWKB-8MVH6,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
9447012008228939664,344308,2017-03-31 23:12:26,Token Transfer,S-GM36-F7K7-XWKB-8MVH6,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
12465927815729397915,344308,2017-03-31 23:12:26,Token Transfer,S-GM36-F7K7-XWKB-8MVH6,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
2994351191130363662,344308,2017-03-31 23:12:26,Token Transfer,S-GM36-F7K7-XWKB-8MVH6,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
17289300393713193329,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.00325,1.0
12344520690202601274,343878,2017-03-30 18:37:01,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
1764919355155521381,343878,2017-03-30 18:37:01,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
16523232724145513208,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.00315,1.0
9347987752475784684,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.003,1.0
433866067043985431,343127,2017-03-28 15:44:08,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.00275,1.0
1459981343065155181,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.0025,1.0
7942647991538064376,342322,2017-03-26 10:11:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.00225,1.0
9622466133831522177,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.002125,1.0
10318205835407831685,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.00175,1.0
14634998131684233386,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.0015,1.0
17448016015105234037,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.00125,1.0
5191142911365113712,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.001065,1.0
14955085094016063712,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.00075,1.0
13166334083538703539,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.00065,1.0
6038422929759579029,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.00025,1.0
13201560483110898777,339719,2017-03-19 03:15:37,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
17069087606901886739,339719,2017-03-19 03:15:37,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
4226272585910724981,339719,2017-03-19 03:15:37,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
5519259216223733554,339719,2017-03-19 03:15:37,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
14597851090832578661,339716,2017-03-19 02:59:47,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
16787576783992437562,339716,2017-03-19 02:59:47,Token Transfer,S-BMLF-PK4X-25CA-8GJ63,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
10525140925161151514,339384,2017-03-18 04:53:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2U2-JYZ9-XSDC-6NGDF,0.00065,1.0
1786770204715001538,337866,2017-03-13 22:59:53,Token Transfer,S-Y3R9-6X9P-MF6W-5JZWS,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
3661527565383613036,336745,2017-03-10 20:00:04,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
3853630133352281602,336741,2017-03-10 19:36:54,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
2265971747523154012,336740,2017-03-10 19:29:45,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
6431584529383158902,336740,2017-03-10 19:29:45,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
8035198062669982574,336740,2017-03-10 19:29:45,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
13767654038392494546,335771,2017-03-08 02:48:03,Alias Assignment,S-E2U2-JYZ9-XSDC-6NGDF,,0.0,1.0
14460924998933386432,335681,2017-03-07 20:33:04,Account Update,S-E2U2-JYZ9-XSDC-6NGDF,,0.0,1.0
11088375323369837320,335679,2017-03-07 20:29:06,Alias Assignment,S-E2U2-JYZ9-XSDC-6NGDF,,0.0,1.0
4624276153268742639,335483,2017-03-07 07:27:41,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-E2U2-JYZ9-XSDC-6NGDF,12.0,1.0
