ID,Height,timestamp,Type,From,To,Amount,Fee
7855493383163001593,780273,2020-08-02 18:47:16,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-4Y3L-HTP3-9HX5-2QU9P,7.3385,0.00735
16712832153411984696,742568,2020-04-19 14:11:35,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-MX8J-GU6H-KKZH-5J727,6.0,0.0441
13828478192397120884,742083,2020-04-18 06:04:01,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-J5UZ-BGNP-BXZB-CA948,1.0,0.03675
18422491856917688609,741075,2020-04-15 09:38:38,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-FUTJ-KTV7-HHB8-A6NHP,4.0,0.0588
6880993410403750493,740386,2020-04-13 11:55:50,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-MX8J-GU6H-KKZH-5J727,2.0,0.0147
7599630565675159031,739758,2020-04-11 17:28:46,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-MX8J-GU6H-KKZH-5J727,3.0,0.0588
11652786360551895188,739245,2020-04-10 07:14:35,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-QGHL-PLHY-M2DB-CLKP6,1.0,0.00735
16098584480783109769,738230,2020-04-07 11:10:28,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-KGBW-MVEP-RX2Y-9B4KG,4.0,0.05145
10056395565586417421,737729,2020-04-06 01:49:36,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-MX8J-GU6H-KKZH-5J727,3.0,0.05145
11937516567721902323,737150,2020-04-04 10:27:52,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-MX8J-GU6H-KKZH-5J727,2.0,0.0588
14908597096591883610,730731,2020-03-17 11:55:06,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-J6JC-CURQ-PV9H-2RQHA,1.0,0.03675
15236076718135281610,730230,2020-03-16 02:20:34,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-36RE-2LHB-XBGS-7W7P3,6.0,0.05145
17829024105896545287,729627,2020-03-14 09:57:20,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-9NJR-KE7M-993N-A2RYT,1.0,0.0147
1504958517626159495,729625,2020-03-14 09:51:23,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-4S6S-X37C-8295-BVZDY,12.0,0.00735
16296302557664046175,729551,2020-03-14 04:46:19,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-MX8J-GU6H-KKZH-5J727,1.0,0.00735
15327151671725552189,728098,2020-03-10 02:59:13,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-JWKZ-4KYR-7XQZ-9LVAG,15.0,0.0147
9802777964920576510,726612,2020-03-05 23:37:06,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-MX8J-GU6H-KKZH-5J727,21.0,0.0588
14681287421684516626,726112,2020-03-04 14:05:53,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-MX8J-GU6H-KKZH-5J727,8.0,0.0147
5555851506368465085,725669,2020-03-03 07:51:30,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-MX8J-GU6H-KKZH-5J727,1.0,0.05145
18158969055621604009,725664,2020-03-03 07:39:13,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-HXEG-8K67-ZP9R-546E3,1.0,0.0294
1954588040288866129,723937,2020-02-27 11:28:31,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-SKPP-U68S-P73Y-C9BDE,17.0,0.0294
5390518503939635854,723722,2020-02-26 21:06:07,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-TLR3-8WM4-QQYL-67H65,17.0,0.02205
904582245919594523,722940,2020-02-24 16:11:35,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-MX8J-GU6H-KKZH-5J727,6.0,0.0588
5445273233731011574,722694,2020-02-24 00:03:14,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-MX8J-GU6H-KKZH-5J727,33.0,0.0294
1657754557578214142,722195,2020-02-22 14:21:55,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-8P4X-LV3W-MULS-CBK2K,3.0,0.0147
4764539028067610170,722131,2020-02-22 10:12:27,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-SA8H-NNKQ-3CWL-C9MFK,1.0,0.00735
1727383984885830367,721754,2020-02-21 09:01:28,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-CAQH-W33C-XC7L-5CRM3,1.0,0.0441
10806511556556467270,720948,2020-02-19 02:49:33,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-MX8J-GU6H-KKZH-5J727,2.0,0.03675
5307132031661229754,720186,2020-02-16 23:40:28,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-4353-LRW3-Z9UH-FJ3PX,1.0,0.0147
15513906910604660244,719684,2020-02-15 14:10:18,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-MX8J-GU6H-KKZH-5J727,1.0,0.00735
13700157511262528293,719346,2020-02-14 15:31:31,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-KDUD-2Z4D-CXQJ-5GEUL,5.0,0.02205
13789324438143716944,719119,2020-02-14 00:00:46,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-MX8J-GU6H-KKZH-5J727,8.0,0.0588
3342304476776007903,718596,2020-02-12 12:41:37,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-5TWZ-DGY5-ZQRS-FA5JZ,1.0,0.05145
11908176584636252928,717000,2020-02-08 01:41:10,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-LQTZ-PS7M-NNCA-C7GLP,6.0,0.03675
10293373957410257959,716956,2020-02-07 22:33:59,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-4Y8X-PY3G-M7ZU-B78Y5,1.0,0.0294
53349867397311491,716789,2020-02-07 11:17:14,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-MX8J-GU6H-KKZH-5J727,8.0,0.0147
1843411995128024282,716187,2020-02-05 18:59:08,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-MZSK-THRF-RZJC-C9UJW,1.0,0.02205
7964433641837354510,715988,2020-02-05 05:46:18,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-MX8J-GU6H-KKZH-5J727,1.0,0.02205
17634849049917701925,715345,2020-02-03 10:28:10,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-4NQH-HG7S-TX9J-448FV,4.0,0.02205
9289014840056344954,714125,2020-01-31 00:47:19,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-MX8J-GU6H-KKZH-5J727,4.0,0.0294
9210991286996444329,713365,2020-01-28 21:25:11,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-BPVJ-ANM6-4AY5-ATPS3,8.0,0.0294
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MX8J-GU6H-KKZH-5J727,10.0,0.0735
