ID,Height,timestamp,Type,From,To,Amount,Fee
16746368047864031432,558679,2018-11-22 02:46:14,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-3TJW-R7K4-BAJ3-E2VZG,31.37425531,0.00735
11072133053461969839,557575,2018-11-18 23:52:32,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.00735
11457215695400808869,557566,2018-11-18 23:18:24,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-GTME-JMWX-M77B-383VA,0.00735,0.00735
15339843849656691930,557566,2018-11-18 23:18:24,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-HDE2-3VCV-2PTC-7FHZC,0.00735,0.00735
4104353420225445436,557566,2018-11-18 23:18:24,Ordinary Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-GTME-JMWX-M77B-383VA,0.00735,0.00735
14458930338257434645,557564,2018-11-18 23:11:41,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-35K2-WWS6-55KP-4L5PS,0.00735,0.00735
14660483158043484331,557562,2018-11-18 23:09:10,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.00735
17677809625854152079,557561,2018-11-18 23:06:34,Ordinary Payment,S-67HP-JGMT-P66P-HNCCE,S-GTME-JMWX-M77B-383VA,0.00735,0.00735
13206442316194993857,557560,2018-11-18 23:05:32,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-7L5J-P7QP-XQK8-79KPC,0.00735,0.00735
13801453510697375310,557555,2018-11-18 22:53:52,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-GTME-JMWX-M77B-383VA,0.00735,0.00735
8892233679049376537,557555,2018-11-18 22:53:52,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.00735
16732644736974397276,557553,2018-11-18 22:52:48,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-5FB5-FP8T-G8U2-DZV55,0.00735,0.0147
5252097735459383761,557553,2018-11-18 22:52:48,Ordinary Payment,S-GDM2-XVJX-UD6Q-6ADW2,S-GTME-JMWX-M77B-383VA,0.00735,0.0147
9827788840351417812,557551,2018-11-18 22:40:33,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-AKKM-53Z7-W9JX-4ZYB2,0.00735,0.0147
10767365460478750431,557551,2018-11-18 22:40:33,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-GTME-JMWX-M77B-383VA,0.00735,0.03675
10473164993449272051,557541,2018-11-18 22:11:21,Ordinary Payment,S-QX8G-46D3-7ZN8-3S3Y9,S-GTME-JMWX-M77B-383VA,0.00735,0.0147
705012882802927699,557541,2018-11-18 22:11:21,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.0147
5138717219213840095,557541,2018-11-18 22:11:21,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-NVAD-AZ8K-LVH9-672UF,0.00735,0.0147
6548516094490791620,557539,2018-11-18 22:07:08,Ordinary Payment,S-48Y5-LCUY-2EZ8-E6RVT,S-GTME-JMWX-M77B-383VA,0.00735,0.0147
4606384037906400421,557538,2018-11-18 21:59:20,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-GTME-JMWX-M77B-383VA,0.00735,0.0147
8411277684352145017,557538,2018-11-18 21:59:20,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.02205
343381538017835210,557536,2018-11-18 21:52:13,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-P2HW-92NR-XBBQ-H4EY5,0.00735,0.0294
3322564894269992306,557536,2018-11-18 21:52:13,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.0294
7552000455913150072,557535,2018-11-18 21:51:08,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-GTME-JMWX-M77B-383VA,0.00735,0.05145
1597722973384766840,557526,2018-11-18 21:17:13,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-GY24-XPDZ-DVAU-5WWUT,0.00735,0.03675
9506327848122992105,557525,2018-11-18 21:15:58,Ordinary Payment,S-VS8L-W8M4-4ESD-AB3UG,S-GTME-JMWX-M77B-383VA,0.00735,0.05145
6244618112958951002,557491,2018-11-18 19:00:48,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.0588
6226245029972066012,557404,2018-11-18 12:49:09,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.05145
628396680123747149,557304,2018-11-18 05:55:59,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.0441
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-GTME-JMWX-M77B-383VA,1.7731208,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-GTME-JMWX-M77B-383VA,1.20762296,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,,180.65598192,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-GTME-JMWX-M77B-383VA,2.1905366,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-GTME-JMWX-M77B-383VA,3.24706821,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-GTME-JMWX-M77B-383VA,1.251107,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-GTME-JMWX-M77B-383VA,1.01039061,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-GTME-JMWX-M77B-383VA,0.16000229,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-GTME-JMWX-M77B-383VA,0.30640188,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-GTME-JMWX-M77B-383VA,0.9299756,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-GTME-JMWX-M77B-383VA,1.21879169,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-GTME-JMWX-M77B-383VA,0.17360116,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-GTME-JMWX-M77B-383VA,2.24811279,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-GTME-JMWX-M77B-383VA,1.39720889,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-GTME-JMWX-M77B-383VA,0.96398304,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-GTME-JMWX-M77B-383VA,1.94890188,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-GTME-JMWX-M77B-383VA,0.63104513,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-GTME-JMWX-M77B-383VA,1.46441846,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-GTME-JMWX-M77B-383VA,0.70217058,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-GTME-JMWX-M77B-383VA,1.8688607,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-GTME-JMWX-M77B-383VA,1.24263131,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-GTME-JMWX-M77B-383VA,0.79457751,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-GTME-JMWX-M77B-383VA,2.717216,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-GTME-JMWX-M77B-383VA,0.15154426,0.02205
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-GTME-JMWX-M77B-383VA,1.64848164,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-GTME-JMWX-M77B-383VA,0.03226248,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-GTME-JMWX-M77B-383VA,0.7449432,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-GTME-JMWX-M77B-383VA,0.79315196,0.02205
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-GTME-JMWX-M77B-383VA,0.32242788,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-GTME-JMWX-M77B-383VA,4.19954796,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-GTME-JMWX-M77B-383VA,0.2940202,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-GTME-JMWX-M77B-383VA,1.2116203,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-GTME-JMWX-M77B-383VA,0.52338474,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-GTME-JMWX-M77B-383VA,0.18049407,0.02205
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-GTME-JMWX-M77B-383VA,0.16621049,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-GTME-JMWX-M77B-383VA,0.49967151,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-GTME-JMWX-M77B-383VA,1.37497192,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-GTME-JMWX-M77B-383VA,0.92565063,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-GTME-JMWX-M77B-383VA,0.99172704,0.02205
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-GTME-JMWX-M77B-383VA,0.12964465,0.00735
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-GTME-JMWX-M77B-383VA,0.18138361,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-GTME-JMWX-M77B-383VA,0.63380792,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-GTME-JMWX-M77B-383VA,0.31976313,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-GTME-JMWX-M77B-383VA,0.43168209,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-GTME-JMWX-M77B-383VA,0.91890763,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-GTME-JMWX-M77B-383VA,1.8241087,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-GTME-JMWX-M77B-383VA,0.61033413,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-GTME-JMWX-M77B-383VA,0.07060735,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-GTME-JMWX-M77B-383VA,0.35887594,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-GTME-JMWX-M77B-383VA,1.21686756,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-GTME-JMWX-M77B-383VA,0.24751267,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-GTME-JMWX-M77B-383VA,0.20702901,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-GTME-JMWX-M77B-383VA,0.08156496,0.0147
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-GTME-JMWX-M77B-383VA,1.33914324,0.0147
13839344904335554267,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-GTME-JMWX-M77B-383VA,3.35079935,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-GTME-JMWX-M77B-383VA,0.0194453,0.0147
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-GTME-JMWX-M77B-383VA,2.35647012,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-GTME-JMWX-M77B-383VA,0.57342427,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-GTME-JMWX-M77B-383VA,1.1599819,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-GTME-JMWX-M77B-383VA,2.1932598,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-GTME-JMWX-M77B-383VA,0.29873314,0.02205
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-GTME-JMWX-M77B-383VA,0.12483582,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-GTME-JMWX-M77B-383VA,0.60736153,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-GTME-JMWX-M77B-383VA,0.7190975,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-GTME-JMWX-M77B-383VA,0.47266967,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-GTME-JMWX-M77B-383VA,1.8363174,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-GTME-JMWX-M77B-383VA,1.98645804,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-GTME-JMWX-M77B-383VA,0.39792476,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-GTME-JMWX-M77B-383VA,0.12325672,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-GTME-JMWX-M77B-383VA,2.28656856,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-GTME-JMWX-M77B-383VA,5.7238333,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-GTME-JMWX-M77B-383VA,0.18583041,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-GTME-JMWX-M77B-383VA,0.31770874,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-GTME-JMWX-M77B-383VA,3.98327294,0.0147
11390776358994092088,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-GTME-JMWX-M77B-383VA,0.41033974,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-GTME-JMWX-M77B-383VA,2.19769418,0.0147
3616434409012253697,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-GTME-JMWX-M77B-383VA,1.23023551,0.02205
5230631336823146573,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-GTME-JMWX-M77B-383VA,4.22327627,0.02205
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-GTME-JMWX-M77B-383VA,0.79145967,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-GTME-JMWX-M77B-383VA,0.95569747,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-GTME-JMWX-M77B-383VA,16.55810768,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-GTME-JMWX-M77B-383VA,0.0298273,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-GTME-JMWX-M77B-383VA,1.06465956,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-GTME-JMWX-M77B-383VA,0.94637972,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-GTME-JMWX-M77B-383VA,7.19913223,0.0294
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-GTME-JMWX-M77B-383VA,0.60776399,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-GTME-JMWX-M77B-383VA,2.93608342,0.0441
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-GTME-JMWX-M77B-383VA,2.28657942,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-GTME-JMWX-M77B-383VA,3.27776639,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-GTME-JMWX-M77B-383VA,1.17576264,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-GTME-JMWX-M77B-383VA,0.87531303,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-GTME-JMWX-M77B-383VA,1.16860376,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-GTME-JMWX-M77B-383VA,0.04515507,0.03675
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-GTME-JMWX-M77B-383VA,4.08813922,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-GTME-JMWX-M77B-383VA,7.05726733,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-GTME-JMWX-M77B-383VA,0.90273085,0.03675
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-GTME-JMWX-M77B-383VA,1.30432133,0.0441
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-GTME-JMWX-M77B-383VA,1.58504881,0.03675
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-GTME-JMWX-M77B-383VA,3.4678828,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-GTME-JMWX-M77B-383VA,1.78991554,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-GTME-JMWX-M77B-383VA,5.02630408,0.03675
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-GTME-JMWX-M77B-383VA,2.38818496,0.0294
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-GTME-JMWX-M77B-383VA,8.90069489,0.02205
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-GTME-JMWX-M77B-383VA,1.3906683,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-GTME-JMWX-M77B-383VA,2.18819682,0.00735
775901778577833061,541937,2018-10-06 05:44:15,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-GTME-JMWX-M77B-383VA,1.3538564,0.00735
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-GTME-JMWX-M77B-383VA,0.06352585,0.00735
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-GTME-JMWX-M77B-383VA,5.70315636,0.0147
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-GTME-JMWX-M77B-383VA,12.59180516,0.00735
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-GTME-JMWX-M77B-383VA,23.17543137,0.00735
6559689112025346309,540842,2018-10-03 04:16:54,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-EVRZ-ATVJ-DXRH-GBXZ6,0.2160787,0.0735
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GTME-JMWX-M77B-383VA,1.0,0.0294
4253046833426693188,540560,2018-10-02 09:05:14,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-U8R8-FRS7-MZPH-47URF,0.00735707,0.02205
17492809228957002833,540543,2018-10-02 08:24:19,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-KTSK-JBRQ-KR6Z-CD9AA,0.01113468,0.0441
17010307441425436037,540526,2018-10-02 07:10:25,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-SEP3-XN7T-8QNX-E2XFH,0.03329129,0.05145
18418524976418668256,540522,2018-10-02 06:33:01,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-DLQ2-ZXWW-XAER-B6Z2P,0.01109464,0.03675
8893752774306884035,540522,2018-10-02 06:33:01,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-LJEL-5ZRP-7UT6-9TR4R,0.02605825,0.03675
4073962213994273050,540494,2018-10-02 04:46:15,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-ZUZ5-E2YN-HPGG-CUAXG,0.02542626,0.0735
14270057065280609778,540473,2018-10-02 03:18:59,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-GTME-JMWX-M77B-383VA,0.38647377,0.00735
