ID,Height,timestamp,Type,From,To,Amount,Fee
13974144297576346893,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P2S6-AJ7R-938L-8C7FL,0.0,1.0
18007580619817195654,274158,2016-09-16 16:25:47,Ordinary Payment,S-P2S6-AJ7R-938L-8C7FL,S-R7BA-X5MG-LQPV-CXC5Q,809.0,1.0
10716599526741573858,242500,2016-06-19 19:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P2S6-AJ7R-938L-8C7FL,250.45929093,1.0
17539985386084168883,236500,2016-06-02 23:27:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P2S6-AJ7R-938L-8C7FL,296.42278887,1.0
15115892397873340154,229001,2016-05-12 23:10:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P2S6-AJ7R-938L-8C7FL,263.44715058,1.0
13907988684709355612,224552,2016-04-30 12:37:10,Ordinary Payment,S-P2S6-AJ7R-938L-8C7FL,S-R7BA-X5MG-LQPV-CXC5Q,3871.0,1.0
13831414211762254996,222100,2016-04-23 15:45:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P2S6-AJ7R-938L-8C7FL,259.0423878,1.0
5024276383296583095,215500,2016-04-05 05:14:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P2S6-AJ7R-938L-8C7FL,252.65006967,1.0
13080956598886989809,213902,2016-03-31 18:15:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P2S6-AJ7R-938L-8C7FL,255.6718689,1.0
9315231139247921490,211800,2016-03-25 21:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P2S6-AJ7R-938L-8C7FL,252.65023616,1.0
5730647607748456505,210501,2016-03-22 06:01:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P2S6-AJ7R-938L-8C7FL,251.53275318,1.0
18403970943747036911,206400,2016-03-10 19:22:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P2S6-AJ7R-938L-8C7FL,256.46070222,1.0
9558266141066009823,203801,2016-03-03 12:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P2S6-AJ7R-938L-8C7FL,257.8884168,1.0
8166436047676477888,200200,2016-02-22 10:59:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P2S6-AJ7R-938L-8C7FL,251.62395633,1.0
16896466889914569028,197600,2016-02-15 04:37:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P2S6-AJ7R-938L-8C7FL,256.06762191,1.0
1865226481521573831,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P2S6-AJ7R-938L-8C7FL,267.3469668,1.0
4024727781169450764,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.86823299,1.0
6834123185903522997,191585,2016-01-29 08:44:34,Reward Recipient Assignment,S-P2S6-AJ7R-938L-8C7FL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7708480923413712601,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,9.06795033,1.0
4915087169312377061,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,6.21779561,1.0
16144725996635884174,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,10.3516826,1.0
18007509453673854625,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,15.55435007,1.0
14866292158164762651,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,10.38484572,1.0
14478475963298396996,190899,2016-01-27 10:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,727.41377622,1.0
4384132257924631535,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,8.87804606,1.0
8626145052941880918,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,4.56269676,1.0
5588607876986994611,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.95556609,1.0
9399012217846066285,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,4.58263505,1.0
16234704059080755915,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,39.67263237,1.0
7518155860466021148,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,25.80738425,1.0
2831903153290268165,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,17.28764092,1.0
11174642659078261231,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,7.18486971,1.0
17171791619093951461,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.54234612,1.0
9359281206492116250,189801,2016-01-24 08:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,29.70896886,1.0
13568897538884789560,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,19.45577786,1.0
16022870319780325884,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,9.04817411,1.0
14894685927090966456,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,22.98597365,1.0
7073369024142647764,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,4.80007279,1.0
15966485852872118760,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,13.56372471,1.0
15377517124774050708,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,6.58955902,1.0
12672824180307074040,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,4.53207013,1.0
956540234893974163,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,13.7033185,1.0
4688421399764334568,188700,2016-01-21 07:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,11.68962336,1.0
216135604821523958,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,4.81366637,1.0
9161347132058468710,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.56720381,1.0
16177997465917938876,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,6.78743883,1.0
10322830627087170446,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,5.61153553,1.0
10595353284283025440,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.25956945,1.0
15483263588079380843,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.08499432,1.0
15759333269719405937,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,5.25055394,1.0
7767652173496280972,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,23.94580609,1.0
10992332794589781572,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,5.13113317,1.0
16791910586854215292,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,10.90330916,1.0
3455283665471763973,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.10222848,1.0
16126902441998072963,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,4.93331061,1.0
14602503135195510237,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,8.26114796,1.0
9858342097372305330,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,53.65072535,1.0
3276296373868009018,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,12.92642333,1.0
16123263594937107910,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,4.02687295,1.0
6593767728593433406,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,9.05178589,1.0
6753158189571558852,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.79446985,1.0
6809399322759948049,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,12.50283404,1.0
1906688240218197400,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,18.58525387,1.0
6208635653516976245,185101,2016-01-11 05:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,6.95910229,1.0
5578205313645265033,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,10.11754723,1.0
836562346108454728,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,7.23687645,1.0
14251628451701888847,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,6.64073791,1.0
7540833788308070000,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,8.00349263,1.0
7872101183470044585,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.86566676,1.0
6540245592524616955,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,6.55633056,1.0
2340243131746611724,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,4.60025067,1.0
10324452981832350604,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,24.43242428,1.0
11164538911992875520,183464,2016-01-06 15:01:35,Ordinary Payment,S-P2S6-AJ7R-938L-8C7FL,S-R7BA-X5MG-LQPV-CXC5Q,1215.0,1.0
7291885300037501901,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,8.77187529,1.0
12167053372925661947,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,10.47498897,1.0
8862262308925809922,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.35693584,1.0
13886869926822294216,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,5.022493,1.0
14977797492092996251,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,4.06264184,1.0
7090415602497510985,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.65206594,1.0
15219063219180962840,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,23.08756405,1.0
4118048853668922029,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,7.57568566,1.0
4355434589492329542,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,10.36948077,1.0
4721155868899396902,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,42.76973448,1.0
16692283144979797126,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,7.68227778,1.0
14218793529631902792,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,19.26850353,1.0
7626364154769250568,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,6.32429753,1.0
9856023070840190681,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,4.41968788,1.0
15286083320790359724,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,11.82338226,1.0
5306709350040077784,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,18.19302886,1.0
14506804040948884369,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,13.50924978,1.0
5589667951851877814,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.50685512,1.0
18064130257214372746,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,20.14938053,1.0
433653358048132337,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,4.79163582,1.0
9679935781718546567,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.47989563,1.0
1261787073621093886,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,6.56739638,1.0
3837027994488156088,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,4.93626699,1.0
15794752960448080034,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.59963176,1.0
15666671841638076254,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.69938506,1.0
15329282894381607894,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,10.09777451,1.0
14233728893568714291,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,10.00665889,1.0
2576907538102410784,179601,2015-12-26 20:07:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.89887615,1.0
260451747824230291,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.69151495,1.0
9667157914767459277,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,5.03377419,1.0
9379149684041636224,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,25.87885863,1.0
12149859372580331134,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,17.34526176,1.0
17984294952838039006,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,10.44002942,1.0
12978007637045105932,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,5.90613096,1.0
10464428670257143426,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,6.84566313,1.0
4823871666267524976,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,7.48210292,1.0
15469323779141126858,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,12.63611493,1.0
17538798541050166713,178200,2015-12-22 21:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,29.20605386,1.0
17062529995480928218,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.95685256,1.0
12141654544704364282,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,29.19928901,1.0
3882178833342453368,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,13.10778126,1.0
9623748728320722902,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,12.14089464,1.0
10472993476667803484,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.55584428,1.0
5062504868489327975,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,5.18346908,1.0
5823583874986054105,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.45292724,1.0
13583119867097216675,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.91817607,1.0
17629249673028074432,177304,2015-12-20 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,46.29531651,1.0
5309782171697661447,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,10.76273149,1.0
13242522390951838813,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.33333796,1.0
8716414384671481566,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,15.6129897,1.0
500175359143522043,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,4.85542069,1.0
12223658639831223019,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,12.86900482,1.0
10393807298039087317,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.2815687,1.0
14597934734590942136,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.08417595,1.0
8500260456597254834,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,6.50094045,1.0
1007105515162944897,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,10.33981134,1.0
4462241855399549777,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.32228587,1.0
1349670616776820472,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.7214249,1.0
8424194199946244878,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,4.03145795,1.0
1300973549135715775,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.15519381,1.0
15441822631299904865,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,6.62014509,1.0
10253427462966580541,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.38391537,1.0
10709842480809932476,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,42.29608391,1.0
17586420876334483266,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.36131234,1.0
14784029634270986507,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,10.57697663,1.0
5362096514164918392,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.54348791,1.0
7313136779410939495,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.61974688,1.0
18128018966357624911,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.44623487,1.0
11524761048084371445,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.22319339,1.0
10691328955161956848,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.45571389,1.0
12306662731637689955,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,5.95601401,1.0
805594191916848927,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.86101656,1.0
15911049386623524760,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,6.22196801,1.0
15243786326233552558,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.08040344,1.0
8922852863879794426,173102,2015-12-08 15:23:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.26418622,1.0
12597448366290001921,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.47828072,1.0
9700845347300271934,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,5.06195385,1.0
15620636238724427286,172600,2015-12-07 05:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.06446769,1.0
14766409215416453600,172203,2015-12-06 03:11:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,16.24475622,1.0
14118501500586310377,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,9.26887126,1.0
9866548266447759621,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,8.47494887,1.0
13153863872148184591,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,5.03000377,1.0
13858674971899046983,171701,2015-12-04 17:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,3.68050642,1.0
18022600640112065966,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,7.04116023,1.0
15027509316178677127,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P2S6-AJ7R-938L-8C7FL,2.62858243,1.0
