ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RKXH-X7NM-HY68-FLBE6,2.19e-06,0.0735
9777123448885636041,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RKXH-X7NM-HY68-FLBE6,0.08043678,1.0
10161047125696117935,504322,2018-06-22 23:58:47,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8191080285744405251,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RKXH-X7NM-HY68-FLBE6,0.51615382,1.0
14010913084870998369,493180,2018-05-22 18:57:58,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16724126210372727996,493103,2018-05-22 13:40:20,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1860077470503142687,492791,2018-05-21 17:11:59,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15382290898804938590,492716,2018-05-21 11:23:28,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17941332942741638700,492555,2018-05-21 00:40:31,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16342376544419873835,492358,2018-05-20 11:46:50,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12846808031679607861,492343,2018-05-20 10:45:56,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4920912006643564557,492338,2018-05-20 10:31:11,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-RKXH-X7NM-HY68-FLBE6,0.0,1.0
1479401528933345845,492310,2018-05-20 08:49:03,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2298290325165047009,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RKXH-X7NM-HY68-FLBE6,0.26388232,1.0
18306761514172123206,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RKXH-X7NM-HY68-FLBE6,0.63331757,1.0
17739212925674723208,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RKXH-X7NM-HY68-FLBE6,0.35725405,1.0
6892358893965869758,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RKXH-X7NM-HY68-FLBE6,0.51541495,1.0
10075952404711248107,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RKXH-X7NM-HY68-FLBE6,1.66397511,1.0
17817082854503137364,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RKXH-X7NM-HY68-FLBE6,1.43893174,1.0
15445237341360667349,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RKXH-X7NM-HY68-FLBE6,0.50207563,1.0
13126342521757254070,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RKXH-X7NM-HY68-FLBE6,1.84749346,1.0
12714404891874896520,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,9.0,1.0
1155425200181389578,388420,2017-08-02 17:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,11.0,1.0
9590938045794712056,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RKXH-X7NM-HY68-FLBE6,3.18277325,1.0
1617957715406215233,387602,2017-07-31 11:06:40,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16787506933686443052,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKXH-X7NM-HY68-FLBE6,3.38999999,1.0
4206221563957917532,386970,2017-07-29 16:35:31,Ordinary Payment,S-RKXH-X7NM-HY68-FLBE6,S-HK9D-P74Q-XDEJ-D6PGM,355.39215293,1.0
1705301477296469847,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,11.0,1.0
1827583653870488556,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,11.0,1.0
10114447210498006140,385541,2017-07-25 17:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,10.93,1.0
16345852816590969519,384126,2017-07-21 08:38:36,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12761595518827727712,384097,2017-07-21 06:58:31,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8006730578353581891,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,11.28,1.0
4278918703912353233,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,11.0,1.0
7242000536535765083,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,11.09,1.0
11352692257144589081,382664,2017-07-17 05:17:19,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10744527297803153059,382659,2017-07-17 05:09:05,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2107930790636632176,382455,2017-07-16 15:17:14,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11601108829892370217,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKXH-X7NM-HY68-FLBE6,18.61999999,1.0
12977445134158904365,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKXH-X7NM-HY68-FLBE6,28.2,1.0
17313956815677815830,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKXH-X7NM-HY68-FLBE6,29.21,1.0
10186102407639302010,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKXH-X7NM-HY68-FLBE6,19.41999999,1.0
13326778339779558975,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKXH-X7NM-HY68-FLBE6,36.49,1.0
7092823332548070694,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKXH-X7NM-HY68-FLBE6,18.85,1.0
14627805028170222823,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKXH-X7NM-HY68-FLBE6,15.83,1.0
13247422393827643603,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKXH-X7NM-HY68-FLBE6,14.82999999,1.0
5092167655824372377,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RKXH-X7NM-HY68-FLBE6,2.05331973,1.0
8712629209270461764,376496,2017-06-29 23:50:50,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16555312941037511313,376487,2017-06-29 23:05:27,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7232806283737126946,374593,2017-06-24 16:15:47,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11077729639565595799,374537,2017-06-24 12:08:35,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13918758946468437612,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RKXH-X7NM-HY68-FLBE6,3.33883323,1.0
9734211407174319039,374126,2017-06-23 08:22:04,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1740731630991028650,372953,2017-06-20 01:53:38,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13325741398393936699,372758,2017-06-19 12:42:23,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4328263648818594192,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,17.0,1.0
2167563644454338895,372475,2017-06-18 17:44:54,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11433580284282715660,372468,2017-06-18 17:15:44,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7857930316904876947,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,17.0,1.0
8301881174691435711,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,17.0,1.0
16766224429183326531,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,17.0,1.0
9605633149299529676,370380,2017-06-12 21:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,15.25,1.0
10982836829704613165,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,17.0,1.0
9322387859324136387,369575,2017-06-10 15:28:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,17.0,1.0
13438300950555233388,369264,2017-06-09 18:41:38,Ordinary Payment,S-RKXH-X7NM-HY68-FLBE6,S-HK9D-P74Q-XDEJ-D6PGM,675.43114764,1.0
1819346243411661616,369129,2017-06-09 09:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,17.0,1.0
3439030661631904922,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,17.0,1.0
5220596259160256670,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,18.35,1.0
8454711020170208939,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,16.0,1.0
9048352791984119457,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,17.25999999,1.0
11690770118872075357,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,3.0,1.0
6022089237451618991,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,3.0,1.0
6864524560026674576,366454,2017-06-01 22:19:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,15.0,1.0
16067616364123207461,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RKXH-X7NM-HY68-FLBE6,2.37751476,1.0
12356930513739707787,366012,2017-05-31 16:01:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,50.99,1.0
10649108753733509658,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,3.10999999,1.0
16734497110665319663,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,0.02,1.0
18338287288544641589,365036,2017-05-28 23:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,32.0,1.0
1811747485791280425,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,15.0,1.0
4583389114087718921,364528,2017-05-27 12:57:20,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1651892038249673092,364514,2017-05-27 12:11:09,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9240244454155688750,363991,2017-05-26 00:58:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RKXH-X7NM-HY68-FLBE6,10.37999999,1.0
6127585700763449110,362511,2017-05-21 21:55:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RKXH-X7NM-HY68-FLBE6,49.28,1.0
10123667775388513285,361781,2017-05-19 20:32:39,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-RKXH-X7NM-HY68-FLBE6,0.0,1.0
1347897558864734031,361128,2017-05-18 00:40:54,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17632891074573640320,361123,2017-05-18 00:11:33,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9469513557765011494,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RKXH-X7NM-HY68-FLBE6,0.0,1.0
1913081524240078535,361023,2017-05-17 17:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,15.0,1.0
14803818951280590079,360601,2017-05-16 13:31:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,7.52,1.0
2209383048006691537,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,10.0,1.0
18024029463041919822,360169,2017-05-15 08:31:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,7.0,1.0
14510603581820770407,360002,2017-05-14 21:39:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,5.0,1.0
3439546858565779570,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,15.0,1.0
8197276028850978475,359307,2017-05-12 22:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,5.0,1.0
12731437553863100947,359223,2017-05-12 16:36:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,5.08,1.0
4015145623021041382,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,22.0,1.0
192988262198632155,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,15.0,1.0
2908535732253985650,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,4.02999999,1.0
17864995977354385670,358237,2017-05-09 22:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,22.0,1.0
2036558452894245648,357871,2017-05-08 22:10:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RKXH-X7NM-HY68-FLBE6,4.0,1.0
1243729934394101395,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,15.0,1.0
7708495303559025981,357520,2017-05-07 22:09:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,15.0,1.0
18399390807329316827,357228,2017-05-07 02:33:37,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RKXH-X7NM-HY68-FLBE6,4.0,1.0
16385498849474654799,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,15.0,1.0
8858474291686174099,356839,2017-05-06 00:49:58,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RKXH-X7NM-HY68-FLBE6,4.0,1.0
12995989207775723870,356810,2017-05-05 22:19:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,15.0,1.0
17290997353656206371,356655,2017-05-05 12:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RKXH-X7NM-HY68-FLBE6,12.27999999,1.0
13823417893224638391,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,15.0,1.0
16512187915150699743,356384,2017-05-04 18:01:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RKXH-X7NM-HY68-FLBE6,22.04,1.0
15787106745623115870,355613,2017-05-02 14:33:50,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9783334629497897855,352446,2017-04-23 17:31:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RKXH-X7NM-HY68-FLBE6,29.31,1.0
12906545832319613118,350339,2017-04-17 19:57:53,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4311574910089380950,350281,2017-04-17 16:08:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKXH-X7NM-HY68-FLBE6,3.0,1.0
14847897858043060633,350269,2017-04-17 15:26:26,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10046192138904697260,349993,2017-04-16 21:11:14,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-RKXH-X7NM-HY68-FLBE6,50.0,1.0
9359339700366781510,349173,2017-04-14 14:01:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RKXH-X7NM-HY68-FLBE6,22.72,1.0
5568842927936578599,348485,2017-04-12 15:45:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RKXH-X7NM-HY68-FLBE6,22.63,1.0
16207402494672437655,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXH-X7NM-HY68-FLBE6,2.0,1.0001
10466507297495829056,343847,2017-03-30 16:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RKXH-X7NM-HY68-FLBE6,8.39,1.0
3481025302689415088,342484,2017-03-26 21:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RKXH-X7NM-HY68-FLBE6,0.66363293,1.0
796862816258822496,342153,2017-03-25 22:36:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKXH-X7NM-HY68-FLBE6,3.0,1.0
17293537028616210590,342149,2017-03-25 22:26:41,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-RKXH-X7NM-HY68-FLBE6,5.0,1.0
17917619210867393425,342143,2017-03-25 21:58:01,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1625248386444466231,342079,2017-03-25 17:37:02,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17563751701754468831,341308,2017-03-23 14:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKXH-X7NM-HY68-FLBE6,3.0,1.0
2413442916698749930,341308,2017-03-23 14:07:19,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2444098552757630418,341307,2017-03-23 13:50:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKXH-X7NM-HY68-FLBE6,3.0,1.0
6251125022407614190,341289,2017-03-23 12:28:26,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
880391968716025501,341284,2017-03-23 12:05:06,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5134642602371368188,341279,2017-03-23 11:41:18,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14842982503715116147,341133,2017-03-23 02:00:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKXH-X7NM-HY68-FLBE6,3.0,1.0
15300882731588159816,341024,2017-03-22 18:28:28,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3242548552583912035,341019,2017-03-22 18:17:33,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3154944469048062671,340716,2017-03-21 22:04:28,Account Update,S-RKXH-X7NM-HY68-FLBE6,,0.0,1.0
4198815448373732929,340716,2017-03-21 22:04:28,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15841944375125704016,340713,2017-03-21 21:56:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKXH-X7NM-HY68-FLBE6,3.0,1.0
17181392785210437376,340353,2017-03-20 21:48:00,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3676032695332192486,340348,2017-03-20 21:29:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKXH-X7NM-HY68-FLBE6,3.0,1.0
11586746575393216336,340230,2017-03-20 13:22:39,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13173913974159137913,340029,2017-03-20 00:09:18,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18425290176623258536,340023,2017-03-19 23:36:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKXH-X7NM-HY68-FLBE6,3.0,1.0
1666355839737007232,340023,2017-03-19 23:36:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKXH-X7NM-HY68-FLBE6,5.0,1.0
3666628043479073242,339970,2017-03-19 19:57:21,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18385417024343850681,339906,2017-03-19 15:32:22,Ordinary Payment,S-RKXH-X7NM-HY68-FLBE6,S-XCVS-UK28-UHWU-HYYGB,6.0,1.0
15893535513159303955,339864,2017-03-19 12:46:23,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16526599325091460591,339856,2017-03-19 12:11:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKXH-X7NM-HY68-FLBE6,5.0,1.0
8865012061616064823,339856,2017-03-19 12:11:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKXH-X7NM-HY68-FLBE6,3.0,1.0
565981426319174581,339704,2017-03-19 02:14:09,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4550971313874456481,339682,2017-03-19 00:37:38,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14116875395603673574,339676,2017-03-19 00:19:16,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6865995526749830718,339671,2017-03-18 23:48:56,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4921638120962896453,339664,2017-03-18 23:33:31,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16013960820555518963,339659,2017-03-18 23:09:33,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13107790330151759548,339654,2017-03-18 22:52:38,Reward Recipient Assignment,S-RKXH-X7NM-HY68-FLBE6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15732858704953470746,339652,2017-03-18 22:44:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKXH-X7NM-HY68-FLBE6,3.0,1.0
3799403808478402209,339652,2017-03-18 22:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKXH-X7NM-HY68-FLBE6,3.0,1.0
5785149281368018725,339652,2017-03-18 22:44:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RKXH-X7NM-HY68-FLBE6,5.0,1.0
