ID,Height,timestamp,Type,From,To,Amount,Fee
14093046215722822674,399849,2017-09-03 17:00:49,Ordinary Payment,S-LNMF-USJK-EHEX-2JQK3,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10309975846208058789,399767,2017-09-03 11:46:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LNMF-USJK-EHEX-2JQK3,1000.0,1.0
17458344008700410185,394369,2017-08-19 09:15:00,Ordinary Payment,S-LNMF-USJK-EHEX-2JQK3,S-RRP8-XJGE-3S35-2UP3N,80.0,1.0
2890511536899487239,394121,2017-08-18 16:25:39,Ordinary Payment,S-L4TV-Y59F-5NX4-A5GSX,S-LNMF-USJK-EHEX-2JQK3,81.0,1.0
11069531901631776766,390972,2017-08-09 21:12:37,Ordinary Payment,S-LNMF-USJK-EHEX-2JQK3,S-RRP8-XJGE-3S35-2UP3N,12921.3839706,1.0
6243596699420984570,390876,2017-08-09 14:49:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LNMF-USJK-EHEX-2JQK3,12922.3839706,1.0
15742852885888493203,390505,2017-08-08 13:47:10,Ordinary Payment,S-LNMF-USJK-EHEX-2JQK3,S-RRP8-XJGE-3S35-2UP3N,431.0,1.0
5473329439352564523,390497,2017-08-08 13:13:17,Ordinary Payment,S-L4TV-Y59F-5NX4-A5GSX,S-LNMF-USJK-EHEX-2JQK3,432.0,1.0
710776740444136224,389861,2017-08-06 19:05:45,Ordinary Payment,S-LNMF-USJK-EHEX-2JQK3,S-RRP8-XJGE-3S35-2UP3N,1399.0,1.0
6638191882690352141,389502,2017-08-05 18:47:30,Ordinary Payment,S-L4TV-Y59F-5NX4-A5GSX,S-LNMF-USJK-EHEX-2JQK3,1400.0,1.0
13305558798466439156,384336,2017-07-22 00:58:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LNMF-USJK-EHEX-2JQK3,0.0,1.0
3023528441974277626,371740,2017-06-16 16:36:11,Ordinary Payment,S-LNMF-USJK-EHEX-2JQK3,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
2429896669445563832,371724,2017-06-16 15:39:34,Ordinary Payment,S-L4TV-Y59F-5NX4-A5GSX,S-LNMF-USJK-EHEX-2JQK3,100.0,1.0
