ID,Height,timestamp,Type,From,To,Amount,Fee
14890170681230739540,484178,2018-04-27 14:13:12,Ordinary Payment,S-NJMP-MML8-KEM5-BMK2K,S-R8SQ-TUEM-DTHQ-7ATA3,4429.0,1.0
10441537089483185173,484171,2018-04-27 13:47:00,Ordinary Payment,S-XKN2-P6DK-5ZC6-GP8QP,S-NJMP-MML8-KEM5-BMK2K,2190.0,1.0
13815264169671879395,484171,2018-04-27 13:47:00,Ordinary Payment,S-TXKJ-6Z77-E9EX-D66ZK,S-NJMP-MML8-KEM5-BMK2K,2240.0,1.0
17076592153495330542,425374,2017-11-14 02:35:16,Ordinary Payment,S-NJMP-MML8-KEM5-BMK2K,S-R8SQ-TUEM-DTHQ-7ATA3,8381.0,1.0
16672933764798445846,425366,2017-11-14 02:18:59,Ordinary Payment,S-TXKJ-6Z77-E9EX-D66ZK,S-NJMP-MML8-KEM5-BMK2K,3891.0,1.0
824562746778566924,425366,2017-11-14 02:18:59,Ordinary Payment,S-XKN2-P6DK-5ZC6-GP8QP,S-NJMP-MML8-KEM5-BMK2K,4491.0,1.0
17427378083803727517,395771,2017-08-23 07:39:32,Ordinary Payment,S-NJMP-MML8-KEM5-BMK2K,S-R8SQ-TUEM-DTHQ-7ATA3,10741.0,1.0
12440091588728306069,395768,2017-08-23 07:24:40,Arbitrary Message,S-TXKJ-6Z77-E9EX-D66ZK,S-NJMP-MML8-KEM5-BMK2K,0.0,1.0
9091863480308577679,395767,2017-08-23 07:12:38,Ordinary Payment,S-TXKJ-6Z77-E9EX-D66ZK,S-NJMP-MML8-KEM5-BMK2K,10742.0,1.0
60876244231133080,395528,2017-08-22 15:35:19,Ordinary Payment,S-NJMP-MML8-KEM5-BMK2K,S-R8SQ-TUEM-DTHQ-7ATA3,6054.0,1.0
2824127908320242020,395520,2017-08-22 14:56:54,Ordinary Payment,S-XKN2-P6DK-5ZC6-GP8QP,S-NJMP-MML8-KEM5-BMK2K,6055.0,1.0
