ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RWHW-77AM-WJ8R-92K5T,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RWHW-77AM-WJ8R-92K5T,1e-08,0.09555
5823086125277345538,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RWHW-77AM-WJ8R-92K5T,0.0,1.0
2241648198941640106,476124,2018-04-05 01:01:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RWHW-77AM-WJ8R-92K5T,0.0,1.0
9419042747557297497,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RWHW-77AM-WJ8R-92K5T,0.0,1.0
4077286128503436991,383829,2017-07-20 15:17:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RWHW-77AM-WJ8R-92K5T,0.0,1.0
17930329070824670591,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RWHW-77AM-WJ8R-92K5T,0.0,1.0
2357665185319333315,79631,2015-03-22 04:29:06,Ordinary Payment,S-RWHW-77AM-WJ8R-92K5T,S-2W5K-HQL9-X8EK-AFK2U,6982.0,1.0
380111637531462273,78759,2015-03-19 18:19:01,Ordinary Payment,S-RWHW-77AM-WJ8R-92K5T,S-2W5K-HQL9-X8EK-AFK2U,13972.0,1.0
508175133794007687,62963,2015-02-03 14:50:22,Ordinary Payment,S-RWHW-77AM-WJ8R-92K5T,S-4DVA-TKPU-CZF6-CULU9,15940.0,1.0
7774776528616426658,62647,2015-02-02 17:36:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RWHW-77AM-WJ8R-92K5T,0.0,1.0
