ID,Height,timestamp,Type,From,To,Amount,Fee
2071682571527716004,780302,2020-08-02 20:52:38,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-4Y3L-HTP3-9HX5-2QU9P,31.265,0.0735
15130367014900351381,741749,2020-04-17 07:21:55,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-QSZQ-L6KQ-PKP8-GA9DW,2.0,0.0294
5076697482034435790,738635,2020-04-08 14:17:30,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-MCLT-DJFY-SWHB-HE5R4,2.0,0.03675
3377368681369461030,738508,2020-04-08 05:29:33,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-QSZQ-L6KQ-PKP8-GA9DW,13.0,0.03675
9797160962179794124,738276,2020-04-07 14:04:45,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-QSZQ-L6KQ-PKP8-GA9DW,2.0,0.02205
15731920042493345877,736504,2020-04-02 15:15:57,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-QSZQ-L6KQ-PKP8-GA9DW,11.0,0.03675
3301519776697213749,736429,2020-04-02 10:26:32,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-XXNG-REFJ-US3D-A4JAD,13.0,0.0294
5966057564204249192,734675,2020-03-28 12:23:30,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-6XCM-ASGJ-VFNJ-4WP9F,2.0,0.02205
11875558320739995522,733725,2020-03-25 20:43:22,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-QSZQ-L6KQ-PKP8-GA9DW,16.0,0.0441
14614189542338042460,733575,2020-03-25 11:05:57,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-MQXQ-NQJE-764M-7YGAR,13.0,0.0588
9719550422530934967,733088,2020-03-24 01:58:10,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-QSZQ-L6KQ-PKP8-GA9DW,14.0,0.02205
16457548462992622225,732805,2020-03-23 06:49:11,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-NPUZ-ULQG-ULUT-4FVS7,1.0,0.0147
3408627013515614254,732176,2020-03-21 12:40:35,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-FT7C-87JJ-PC7Y-5GAGS,1.0,0.02205
5548418975597218249,732023,2020-03-21 02:54:30,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-BHT9-LS3Q-99L7-GPUL3,1.0,0.0147
1372273467555014462,730414,2020-03-16 14:49:40,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-QSZQ-L6KQ-PKP8-GA9DW,3.0,0.05145
15281882854715709862,728996,2020-03-12 15:39:36,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-YBFM-K8QH-X4EF-DNQSY,1.0,0.05145
3894864436907228872,728607,2020-03-11 13:30:00,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-QSZQ-L6KQ-PKP8-GA9DW,3.0,0.0441
13081107081668750126,725261,2020-03-02 04:23:58,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-BTYU-AP79-QXCP-ALCJ7,4.0,0.0294
17122080908549454023,725211,2020-03-02 01:09:09,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-DZ2L-VXRG-9RPR-8XQL2,31.0,0.02205
15329233391120436566,725070,2020-03-01 15:14:32,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-9LE3-LGR2-AFF4-74D7E,1.0,0.03675
5052918127986053566,724782,2020-02-29 20:21:46,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-QSZQ-L6KQ-PKP8-GA9DW,36.0,0.03675
9960083062986144926,723465,2020-02-26 03:41:30,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-QVW2-VTST-TUSJ-AANYK,12.0,0.0588
11647047433064863253,722527,2020-02-23 12:42:56,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-FCYV-VARC-3QC7-5N8NZ,3.0,0.03675
11425657571382024716,721351,2020-02-20 05:56:35,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-P7YY-Y29U-9ZRE-5LL7B,3.0,0.05145
14869667455289804848,721121,2020-02-19 14:28:02,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-QSZQ-L6KQ-PKP8-GA9DW,8.0,0.0294
11321822045377759977,721116,2020-02-19 14:11:46,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-UMRH-C445-YAUV-HZN4W,1.0,0.0147
9449842588539676779,718798,2020-02-13 02:38:53,Ordinary Payment,S-A5TM-TJW9-4WZ7-FNNSG,S-QSZQ-L6KQ-PKP8-GA9DW,6.0,0.02205
14165595465776717578,718421,2020-02-12 01:09:23,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-QSZQ-L6KQ-PKP8-GA9DW,3.0,0.0294
1290247566919602537,718061,2020-02-11 01:02:40,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-6CT9-68B9-8LAM-6TXUL,1.0,0.0147
633464075736665553,717985,2020-02-10 19:35:45,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-JZLP-M97Y-PZ9A-CRZRB,6.0,0.0147
5957114289273977017,717720,2020-02-10 02:05:46,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-QSZQ-L6KQ-PKP8-GA9DW,2.0,0.0147
16894119834196182341,717699,2020-02-10 00:24:31,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-CRT7-WCMX-8MVF-ASRDQ,2.0,0.0294
16575678892876937840,717682,2020-02-09 23:29:08,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-QSZQ-L6KQ-PKP8-GA9DW,2.0,0.0147
3859518367002253098,716695,2020-02-07 05:05:43,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-QSZQ-L6KQ-PKP8-GA9DW,2.0,0.0588
10345150691093706421,716622,2020-02-07 00:09:28,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-QSZQ-L6KQ-PKP8-GA9DW,3.0,0.03675
4495505253438905878,716189,2020-02-05 19:09:50,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-A39B-ZQTS-QVB5-GBHZR,1.0,0.0294
18216140317177766568,715847,2020-02-04 20:18:41,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-856X-W4LB-S77P-ENQZ5,1.0,0.05145
4197549085798685355,714288,2020-01-31 11:50:58,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-ZTNP-WUZR-77RE-C6FGZ,4.0,0.02205
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QSZQ-L6KQ-PKP8-GA9DW,10.0,0.06615
