ID,Height,timestamp,Type,From,To,Amount,Fee
13442592590447135990,780320,2020-08-02 22:02:27,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-4Y3L-HTP3-9HX5-2QU9P,7.412,0.02205
10214702494391629392,741787,2020-04-17 10:10:28,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-5YSY-L6FP-DPC4-4ZARH,5.0,0.03675
13047162556089263573,740797,2020-04-14 15:24:04,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-L4SZ-8LSB-K3QC-CVB22,7.0,0.0147
8116149457513887534,740446,2020-04-13 15:41:42,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-GFLQ-S9RT-KPQC-3HHYG,5.0,0.0294
11365418968864215532,740099,2020-04-12 16:37:09,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-ZLFB-JN73-Q748-AF9WP,6.0,0.05145
12031107783618339158,737807,2020-04-06 06:24:12,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-5YSY-L6FP-DPC4-4ZARH,11.0,0.02205
3965380992178632932,737649,2020-04-05 19:57:48,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-7PMD-YL9C-8FVZ-GFLJB,3.0,0.0588
10321517848839080496,737571,2020-04-05 14:49:28,Ordinary Payment,S-CJ3Q-TV9E-26AH-7T4FM,S-5YSY-L6FP-DPC4-4ZARH,8.0,0.0588
1370222040688071389,736088,2020-04-01 11:41:35,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-H65H-4SY6-HXPW-8VXXF,2.0,0.0441
808652120567490240,735465,2020-03-30 17:32:08,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-KLZ9-GJ66-Q96A-HFHY6,1.0,0.0441
17105439260095330099,734850,2020-03-29 00:22:28,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-5YSY-L6FP-DPC4-4ZARH,3.0,0.0294
14999285300260396269,733816,2020-03-26 02:47:55,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-XB7B-WDVG-B4FB-43VGV,9.0,0.03675
13674444366999983590,733372,2020-03-24 21:02:22,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-5YSY-L6FP-DPC4-4ZARH,2.0,0.0294
9165681951624088567,733224,2020-03-24 11:18:52,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-M4EP-8PQH-5FAW-ENXBU,2.0,0.02205
5688200085385500970,731741,2020-03-20 07:49:08,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-5YSY-L6FP-DPC4-4ZARH,1.0,0.0441
1158196618741201921,731298,2020-03-19 02:03:29,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-5YSY-L6FP-DPC4-4ZARH,1.0,0.02205
12273949326927597637,729763,2020-03-14 19:26:39,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-5YSY-L6FP-DPC4-4ZARH,10.0,0.0441
8726201604928699216,726065,2020-03-04 10:41:05,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-3QUX-VQAE-448P-FAPLF,1.0,0.0147
7575269695040169029,725707,2020-03-03 10:26:15,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-5YSY-L6FP-DPC4-4ZARH,1.0,0.05145
13820452991051431134,723697,2020-02-26 19:16:58,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-YBZD-6E3P-89S2-9QGH3,1.0,0.03675
6099572706400084357,723661,2020-02-26 17:17:26,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-5YSY-L6FP-DPC4-4ZARH,1.0,0.0588
1803370923379512004,723585,2020-02-26 12:22:37,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-PAX9-P98W-K8KM-56TZF,2.0,0.05145
4778427401622656461,723383,2020-02-25 22:12:06,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-2QZG-TKVR-WDTS-BXF8Q,4.0,0.0294
16554745777698028573,722942,2020-02-24 16:17:51,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-5YSY-L6FP-DPC4-4ZARH,5.0,0.0588
9373514580274304189,722749,2020-02-24 03:42:23,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-5YSY-L6FP-DPC4-4ZARH,1.0,0.0588
13515553517955602205,722456,2020-02-23 07:46:49,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-Q39Z-HQTN-GGZ5-7LVBY,1.0,0.03675
12460007897773594814,722433,2020-02-23 06:25:57,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-5YSY-L6FP-DPC4-4ZARH,1.0,0.0588
14987188823059556434,719237,2020-02-14 08:01:31,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-G5VY-PHCW-XRKK-CUF22,1.0,0.02205
14625626834142794321,718575,2020-02-12 11:35:57,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-5YSY-L6FP-DPC4-4ZARH,1.0,0.0588
11755008066652124448,717580,2020-02-09 16:50:11,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-7PZM-9XSX-ST7H-6QGXT,6.0,0.03675
2262716740428964995,716778,2020-02-07 10:32:14,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-5YSY-L6FP-DPC4-4ZARH,1.0,0.0294
2213284257521838464,713989,2020-01-30 15:25:16,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-98W9-8J7G-8XHH-84Q3F,3.0,0.03675
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5YSY-L6FP-DPC4-4ZARH,10.0,0.0735
