ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W4R2-Z57Y-DWTQ-2U5F9,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W4R2-Z57Y-DWTQ-2U5F9,1e-08,0.28665
8254708364210988715,363542,2017-05-24 18:50:48,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-HK9D-P74Q-XDEJ-D6PGM,9650.0,30.0
15919820410135379332,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W4R2-Z57Y-DWTQ-2U5F9,0.0,1.0
1382752356980064084,300491,2016-11-29 11:12:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,54.55899565,1.0
73445201633660308,300105,2016-11-28 08:53:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,1359.53970298,1.0
12228810486628212857,299839,2016-11-27 15:08:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,122.86275121,1.0
5596561106028452271,299478,2016-11-26 15:15:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,287.42462706,1.0
10046468538147780356,299119,2016-11-25 14:51:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,209.45410746,1.0
2636075326898946870,298752,2016-11-24 14:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,131.85559279,1.0
6963900183461262045,298363,2016-11-23 11:43:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,206.16473383,1.0
14770833819080007012,298005,2016-11-22 11:37:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,74.33126978,1.0
10898646229750785532,297647,2016-11-21 12:00:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,198.76177174,1.0
9621025601550199169,297285,2016-11-20 11:48:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,114.47187046,1.0
3536519348229111999,296916,2016-11-19 10:55:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,96.32234776,1.0
7225329816557275418,296549,2016-11-18 10:17:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,153.89927534,1.0
8490442497388541057,295028,2016-11-14 04:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,193.04405135,1.0
8903531880650036190,294645,2016-11-13 02:28:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,307.26246306,1.0
5786583116223450936,294313,2016-11-12 04:18:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,246.88782266,1.0
11243858315455159064,293949,2016-11-11 03:56:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,263.52375424,1.0
6130522828038297763,293576,2016-11-10 02:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,90.47066093,1.0
14271066848328262336,293214,2016-11-09 02:39:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,183.32210974,1.0
6909584182458825822,292853,2016-11-08 01:59:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,154.29325165,1.0
1612236028696530515,292494,2016-11-07 01:56:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,61.52929028,1.0
16353181598203033730,292131,2016-11-06 01:38:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,300.80432738,1.0
16999044042643090250,291816,2016-11-05 04:32:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,82.22429667,1.0
10961366352612657128,291454,2016-11-04 04:09:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,1075.05711871,1.0
16611372045066082222,291224,2016-11-03 12:50:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,188.20199081,1.0
786434892693618474,290854,2016-11-02 11:40:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,107.49148472,1.0
17010590870569032843,290493,2016-11-01 11:31:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,268.86427186,1.0
6434641779858819036,290123,2016-10-31 11:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,1350.54809964,1.0
4694846358388947395,289853,2016-10-30 16:53:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,178.31276876,1.0
14099849050025068494,289449,2016-10-29 11:05:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,248.592632,1.0
7409388382711316789,289090,2016-10-28 10:57:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,303.35000761,1.0
14737103697064688776,288763,2016-10-27 13:20:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,192.467016,1.0
8255494139235186534,288394,2016-10-26 11:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,189.64416263,1.0
4039480912500582644,288036,2016-10-25 11:55:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,130.21165892,1.0
17267982162436272100,287633,2016-10-24 09:08:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,227.750852,1.0
8365602630114228749,287260,2016-10-23 08:08:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,354.97424542,1.0
2868553282099784542,287054,2016-10-22 18:21:25,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,1712.0,1.0
7301215029366452806,287000,2016-10-22 14:21:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,1510.48655834,1.0
3777517641340891262,286742,2016-10-21 21:01:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,202.8382375,1.0
9546233101486010044,286394,2016-10-20 21:44:49,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,3261.0,1.0
15981223182778946063,286368,2016-10-20 20:18:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,1601.89406235,1.0
11805902165532209518,286029,2016-10-19 21:28:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,258.19162948,1.0
7935610937112608029,285669,2016-10-18 21:30:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,1058.35280043,1.0
1277929525577238231,285635,2016-10-18 18:59:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,167.75649222,1.0
15637178600507641680,285251,2016-10-17 17:31:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,105.97803362,1.0
9584489866849686736,284890,2016-10-16 17:06:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,69.2405289,1.0
7886214395516317699,284539,2016-10-15 17:41:48,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,794.0,1.0
2165773466015740026,284514,2016-10-15 16:09:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,83.85598442,1.0
14121935276236173134,284150,2016-10-14 15:30:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,124.94211289,1.0
11674192333396781974,283757,2016-10-13 13:06:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,183.77918098,1.0
13353023084947318524,283385,2016-10-12 12:25:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,192.19514723,1.0
12324464809524774050,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,211.16327291,1.0
7624071320103988145,282755,2016-10-10 18:06:50,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,2079.0,1.0
13792734388725798376,282575,2016-10-10 06:01:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,346.3695549,1.0
6956821114094930499,282247,2016-10-09 07:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,1298.04446795,1.0
13333293926853731545,281945,2016-10-08 11:29:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,242.39176689,1.0
6648617603666738421,281577,2016-10-07 11:02:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,192.60386465,1.0
4440198968675213645,281322,2016-10-06 17:39:16,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,366.0,1.0
16350298093200853473,281199,2016-10-06 09:21:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,124.97129846,1.0
17593507172928595118,280834,2016-10-05 09:01:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,186.84559368,1.0
6671312287610495968,280462,2016-10-04 08:01:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,55.42025087,1.0
7934340499055369745,280204,2016-10-03 14:30:19,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,2133.0,1.0
2965823791799499150,279885,2016-10-02 17:18:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,202.88387622,1.0
16797195031173291763,279526,2016-10-01 17:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,1406.75297946,1.0
1040158196416022248,279482,2016-10-01 14:24:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,219.07493975,1.0
6835703125934461337,279087,2016-09-30 11:59:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,305.39299122,1.0
437837020090519679,278825,2016-09-29 18:12:41,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,309.0,1.0
15038980371854184610,278736,2016-09-29 11:36:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,310.21037118,1.0
10524311347192286587,278453,2016-09-28 16:42:00,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,307.0,1.0
13667478579782462229,278421,2016-09-28 14:44:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,306.55897801,1.0
6463072492698376,276908,2016-09-24 09:09:49,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,201.0,1.0
1272388462619907014,274334,2016-09-17 03:45:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,202.58953877,1.0
2655837464937958111,274203,2016-09-16 19:07:22,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,421.0,1.0
11758044221523375733,273975,2016-09-16 04:15:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,204.57395757,1.0
16489085829566668803,273852,2016-09-15 19:45:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4R2-Z57Y-DWTQ-2U5F9,10.0,1.0
9094476959906823244,273852,2016-09-15 19:45:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
10437428138898718140,273700,2016-09-15 09:21:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
3926132369009214958,273700,2016-09-15 09:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
6053890600579156512,273700,2016-09-15 09:21:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4R2-Z57Y-DWTQ-2U5F9,10.0,1.0
8573318164980361649,273616,2016-09-15 03:47:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,162.56393827,1.0
17932871596943873691,273470,2016-09-14 18:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
2646713949753864180,273470,2016-09-14 18:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4R2-Z57Y-DWTQ-2U5F9,10.0,1.0
6176582953119704082,273470,2016-09-14 18:00:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
7958167807219420770,273443,2016-09-14 16:05:58,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,1024.0,1.0
4086670576080837715,273215,2016-09-14 01:01:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,171.21311883,1.0
12294441344709714310,273029,2016-09-13 12:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4R2-Z57Y-DWTQ-2U5F9,10.0,1.0
5266505339821028029,273029,2016-09-13 12:26:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
7350417799076288497,273029,2016-09-13 12:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
15575143174907858565,272825,2016-09-12 22:47:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,196.11004541,1.0
14707861416541115282,272777,2016-09-12 19:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
14992855333827345063,272777,2016-09-12 19:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4R2-Z57Y-DWTQ-2U5F9,10.0,1.0
1811901094001252443,272777,2016-09-12 19:22:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
12569277625874159827,272464,2016-09-11 22:43:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,310.77550077,1.0
14168593461709248537,272404,2016-09-11 18:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,287.5090074,1.0
14142466353030603510,272354,2016-09-11 15:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4R2-Z57Y-DWTQ-2U5F9,10.0,1.0
3113915895774594628,272354,2016-09-11 15:13:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
6553237312467964607,272354,2016-09-11 15:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
13780092065089882976,272022,2016-09-10 17:02:09,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,1691.0,1.0
15419307006037290179,271995,2016-09-10 15:04:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,1692.04116752,1.0
2493983201164781956,271855,2016-09-10 05:48:15,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,1839.0,1.0
5998416302699765046,271787,2016-09-10 01:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,1839.12137183,1.0
15392192974552305756,271586,2016-09-09 12:37:29,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,983.0,1.0
16368242336135822620,271537,2016-09-09 09:11:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,984.13974017,1.0
12242328959077077832,271525,2016-09-09 08:30:23,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,280.0,1.0
14458255304422721908,271460,2016-09-09 03:05:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,281.69650535,1.0
4290206400226262440,271359,2016-09-08 20:28:12,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,994.0,1.0
8809914173650639834,271078,2016-09-08 01:13:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,990.19762368,1.0
3124171245289491609,270970,2016-09-07 17:47:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
13914155901542843871,270968,2016-09-07 17:36:15,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,266.80544667,1.0
446328263917919593,270902,2016-09-07 13:01:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,267.80544667,1.0
138356672990984323,270570,2016-09-06 14:43:02,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,915.31542057,1.0
15991138093999465432,270542,2016-09-06 12:54:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,218.96114037,1.0
15309828198013758462,270449,2016-09-06 06:56:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
598389053838682123,270449,2016-09-06 06:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4R2-Z57Y-DWTQ-2U5F9,10.0,1.0
9848478548626774061,270275,2016-09-05 19:01:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
15300365465565619653,270275,2016-09-05 19:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
5798653640001451844,270275,2016-09-05 19:01:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4R2-Z57Y-DWTQ-2U5F9,10.0,1.0
4117940372216339485,270176,2016-09-05 13:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,202.33475177,1.0
10913009912012659831,269934,2016-09-04 20:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
14706248646180983437,269934,2016-09-04 20:24:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4R2-Z57Y-DWTQ-2U5F9,10.0,1.0
11770518967718199233,269861,2016-09-04 15:26:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
13778367390970355381,269861,2016-09-04 15:26:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4R2-Z57Y-DWTQ-2U5F9,10.0,1.0
6636039246089275884,269816,2016-09-04 12:27:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,133.02298964,1.0
10974979410053697759,269731,2016-09-04 06:51:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
11766582990470988260,269731,2016-09-04 06:51:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4R2-Z57Y-DWTQ-2U5F9,10.0,1.0
13857098006090429927,269731,2016-09-04 06:51:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
2174981590108213131,269412,2016-09-03 09:02:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,95.03805907,1.0
15635192787743258898,269051,2016-09-02 08:24:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4R2-Z57Y-DWTQ-2U5F9,79.41050627,1.0
4419236003099753760,268870,2016-09-01 20:24:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W4R2-Z57Y-DWTQ-2U5F9,23.72213415,1.0
13690773564080776903,268656,2016-09-01 06:06:52,Reward Recipient Assignment,S-W4R2-Z57Y-DWTQ-2U5F9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9805897821186290523,268644,2016-09-01 05:12:40,Reward Recipient Assignment,S-W4R2-Z57Y-DWTQ-2U5F9,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11337657916877686988,268508,2016-08-31 20:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W4R2-Z57Y-DWTQ-2U5F9,16.98867615,1.0
7139464198507370234,268508,2016-08-31 20:08:13,Reward Recipient Assignment,S-W4R2-Z57Y-DWTQ-2U5F9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11160814811319684463,268470,2016-08-31 17:01:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
11784147547155471352,268447,2016-08-31 15:43:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4R2-Z57Y-DWTQ-2U5F9,10.0,1.0
7692900666798889217,268443,2016-08-31 15:36:15,Reward Recipient Assignment,S-W4R2-Z57Y-DWTQ-2U5F9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11583987871073382275,268097,2016-08-30 16:14:35,Reward Recipient Assignment,S-W4R2-Z57Y-DWTQ-2U5F9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6279870811698095376,267800,2016-08-29 20:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W4R2-Z57Y-DWTQ-2U5F9,39.83716315,1.0
8751679271829926506,267588,2016-08-29 06:30:08,Reward Recipient Assignment,S-W4R2-Z57Y-DWTQ-2U5F9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16768858447030498279,267582,2016-08-29 06:19:37,Reward Recipient Assignment,S-W4R2-Z57Y-DWTQ-2U5F9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11927638364416678645,267359,2016-08-28 15:23:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4R2-Z57Y-DWTQ-2U5F9,10.0,1.0
2571701732150624853,267358,2016-08-28 14:59:02,Account Update,S-W4R2-Z57Y-DWTQ-2U5F9,,0.0,1.0
17615223697877325982,267356,2016-08-28 14:47:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4R2-Z57Y-DWTQ-2U5F9,5.0,1.0
