ID,Height,timestamp,Type,From,To,Amount,Fee
18013709986385670333,779700,2020-08-01 04:35:21,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-4Y3L-HTP3-9HX5-2QU9P,4.30175,0.05145
9946001745534818152,741417,2020-04-16 09:07:46,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-24LF-5P6X-NKN9-A97UM,1.0,0.0294
14654976120045823343,741015,2020-04-15 06:08:14,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-2CCE-QAEU-SP2W-EEA9N,10.0,0.02205
3017672849003191141,740507,2020-04-13 20:37:57,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-24LF-5P6X-NKN9-A97UM,12.0,0.0147
13473887157732481828,740366,2020-04-13 10:29:48,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-YZAT-MNTS-6V7J-6G457,5.0,0.02205
7028160943580911079,739792,2020-04-11 19:22:42,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-24LF-5P6X-NKN9-A97UM,1.0,0.0294
3446290645275190232,739653,2020-04-11 10:20:02,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-S9QY-FPWD-F4KC-F6W9J,1.0,0.03675
14312167406460480754,738946,2020-04-09 11:09:17,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-KA7B-5WHS-DQH2-9EFC9,4.0,0.05145
4539070436362075333,738520,2020-04-08 06:06:23,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-WQRA-SJ2G-YW73-AV32R,18.0,0.0294
12143368352684911254,736090,2020-04-01 11:45:16,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-24LF-5P6X-NKN9-A97UM,1.0,0.0441
11654925200877078367,736028,2020-04-01 07:29:26,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-24LF-5P6X-NKN9-A97UM,1.0,0.02205
7529421663317047780,735341,2020-03-30 09:23:13,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-24LF-5P6X-NKN9-A97UM,7.0,0.00735
1287257516449851412,734340,2020-03-27 14:05:11,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-43UF-E8SG-VZWJ-AUHLQ,1.0,0.0588
9057742259731885470,734043,2020-03-26 17:55:16,Ordinary Payment,S-ME56-XJP8-9773-CS3SQ,S-24LF-5P6X-NKN9-A97UM,1.0,0.0441
1548358906270188384,733637,2020-03-25 14:47:46,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-24LF-5P6X-NKN9-A97UM,17.0,0.0147
13407207687284054631,732681,2020-03-22 22:38:37,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-JEMT-JFRL-66EE-83ZPF,3.0,0.03675
13178374102955884782,731610,2020-03-19 23:07:23,Ordinary Payment,S-EPJU-YRXJ-CS7X-AH8VR,S-24LF-5P6X-NKN9-A97UM,1.0,0.03675
7072326401590602116,731485,2020-03-19 14:14:54,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-J458-JPHH-83VZ-4F3RE,12.0,0.05145
14856373767635906034,730869,2020-03-17 20:56:57,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-24LF-5P6X-NKN9-A97UM,5.0,0.0441
1520675558519279113,726685,2020-03-06 03:59:24,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-24LF-5P6X-NKN9-A97UM,3.0,0.05145
16340403642890231483,726576,2020-03-05 20:43:16,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-24LF-5P6X-NKN9-A97UM,2.0,0.0147
14351430107349631394,725447,2020-03-02 16:45:37,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-24LF-5P6X-NKN9-A97UM,5.0,0.0441
6132620183702447219,722307,2020-02-22 21:57:20,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-BHWX-6G9X-PSMG-39XHE,1.0,0.05145
10592399887651295393,721344,2020-02-20 05:22:58,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-M8YQ-8ENK-HBYR-HESY5,10.0,0.03675
14350818315018635777,720765,2020-02-18 14:28:01,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-24LF-5P6X-NKN9-A97UM,10.0,0.0441
16966414911611283865,720460,2020-02-17 17:40:45,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-24LF-5P6X-NKN9-A97UM,1.0,0.00735
11843711740996692050,720085,2020-02-16 16:43:25,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-H7DP-3CUN-CV4G-B5ZLG,4.0,0.0147
16941043734428644348,719882,2020-02-16 02:57:55,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-Q556-7MMC-EML7-6Y9UJ,15.0,0.05145
10452428469113691558,719879,2020-02-16 02:51:38,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-24LF-5P6X-NKN9-A97UM,7.0,0.05145
13644564357217037337,719751,2020-02-15 18:34:26,Ordinary Payment,S-B7G6-DQUJ-FQZH-927BE,S-24LF-5P6X-NKN9-A97UM,9.0,0.03675
660636600334961865,718843,2020-02-13 05:16:34,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-24LF-5P6X-NKN9-A97UM,1.0,0.02205
9732902816405318238,718055,2020-02-11 00:28:35,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-24LF-5P6X-NKN9-A97UM,1.0,0.05145
1415385402331935915,717565,2020-02-09 15:27:58,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-AHHT-JVYD-PE5X-CYCWH,2.0,0.0294
18435289021681613658,715739,2020-02-04 12:58:42,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-L64A-JA36-UMQK-FTTVH,2.0,0.0147
14324350912474835102,715686,2020-02-04 09:15:12,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-LWNX-7QT7-8TE5-7JRDK,3.0,0.05145
4724347259622828602,715017,2020-02-02 12:38:57,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-CR3J-D3J2-Y6V3-4FD9Q,4.0,0.05145
15548687561792488076,714090,2020-01-30 22:08:34,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-24LF-5P6X-NKN9-A97UM,12.0,0.02205
13608574870173712586,712673,2020-01-26 23:08:27,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-24LF-5P6X-NKN9-A97UM,1.0,0.00735
10708965193209554550,709794,2020-01-18 21:35:04,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-7NP4-GA3F-8DUQ-4YGG2,1.0,0.02205
11674433461921600552,709691,2020-01-18 15:04:10,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-4J2B-972F-HAFR-7U6PH,8.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-24LF-5P6X-NKN9-A97UM,10.0,0.06615
