ID,Height,timestamp,Type,From,To,Amount,Fee
8627836272953450699,345623,2017-04-04 15:30:44,Ordinary Payment,S-NNDB-BCFT-RP52-H3BUQ,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
2851326916350245708,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNDB-BCFT-RP52-H3BUQ,2.0,1.0001
8463018693247088827,342800,2017-03-27 17:56:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NNDB-BCFT-RP52-H3BUQ,5.0,1.0
11436350359366588950,342721,2017-03-27 12:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NNDB-BCFT-RP52-H3BUQ,3.0,1.0
3888120080893672178,342663,2017-03-27 08:59:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NNDB-BCFT-RP52-H3BUQ,5.0,1.0
2158974756713907857,339666,2017-03-18 23:37:09,Ordinary Payment,S-NNDB-BCFT-RP52-H3BUQ,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
2398796604361181605,338883,2017-03-16 19:04:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NNDB-BCFT-RP52-H3BUQ,5.0,1.0
4745159469448719216,338825,2017-03-16 15:13:54,Ordinary Payment,S-NNDB-BCFT-RP52-H3BUQ,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
9426235099849242829,338704,2017-03-16 07:42:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NNDB-BCFT-RP52-H3BUQ,5.0,1.0
12407135678806330273,338704,2017-03-16 07:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NNDB-BCFT-RP52-H3BUQ,3.0,1.0
