ID,Height,timestamp,Type,From,To,Amount,Fee
8818380229142773471,471285,2018-03-22 11:42:03,Ordinary Payment,S-MJA6-6SCE-72AN-AQQXW,S-KZHV-DU73-JU92-H49GW,1.0,1.0
4151662420019444578,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KZHV-DU73-JU92-H49GW,20.26522812,1.0
10887042332019096839,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KZHV-DU73-JU92-H49GW,21.18431451,1.0
14972167502222218474,468644,2018-03-15 02:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KZHV-DU73-JU92-H49GW,20.21556448,1.0
5942292530146043735,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KZHV-DU73-JU92-H49GW,21.80046554,1.0
15383574534099515933,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KZHV-DU73-JU92-H49GW,23.73196774,1.0
7335516286880354182,467514,2018-03-11 22:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KZHV-DU73-JU92-H49GW,20.11201319,1.0
1613229877482046467,466879,2018-03-10 04:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KZHV-DU73-JU92-H49GW,20.15288863,1.0
17604297334129215086,465414,2018-03-06 01:53:51,Account Update,S-KZHV-DU73-JU92-H49GW,,0.0,1.0
16456683443093258064,465354,2018-03-05 21:50:08,Reward Recipient Assignment,S-KZHV-DU73-JU92-H49GW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13056248047158695546,465028,2018-03-05 00:00:17,Ordinary Payment,S-KZHV-DU73-JU92-H49GW,S-MJA6-6SCE-72AN-AQQXW,1.0,1.0
5232606311294152895,465013,2018-03-04 22:59:58,Reward Recipient Assignment,S-KZHV-DU73-JU92-H49GW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5558939556924768191,464850,2018-03-04 11:30:00,Arbitrary Message,S-KZHV-DU73-JU92-H49GW,S-AAUT-RABN-J25T-7V34S,0.0,1.0
1804217833776600178,464679,2018-03-04 00:31:32,Ordinary Payment,S-EQPL-MMAH-2XK5-EA7D6,S-KZHV-DU73-JU92-H49GW,5.0,1.0
6672247918200519434,464674,2018-03-04 00:11:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KZHV-DU73-JU92-H49GW,1.0,1.0
