ID,Height,timestamp,Type,From,To,Amount,Fee
8903823030037943322,712622,2020-01-26 19:53:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GG5T-J577-PRG4-C4JD6,0.0,0.0588
10417580815626352277,466586,2018-03-09 08:32:59,Ordinary Payment,S-GG5T-J577-PRG4-C4JD6,S-SDMS-EM3C-8QNZ-FDPMD,199.49375163,1.0
6961143921843180879,466293,2018-03-08 12:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG5T-J577-PRG4-C4JD6,100.2327684,1.0
10871346464203550705,464909,2018-03-04 15:47:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG5T-J577-PRG4-C4JD6,100.1526695,1.0
6124385673317039799,464134,2018-03-02 12:01:13,Ordinary Payment,S-GG5T-J577-PRG4-C4JD6,S-SDMS-EM3C-8QNZ-FDPMD,200.0,1.0
13092184402959473589,463330,2018-02-28 05:57:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG5T-J577-PRG4-C4JD6,100.68666199,1.0
17093344048742578232,461985,2018-02-24 11:25:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG5T-J577-PRG4-C4JD6,100.36602547,1.0
15201905177828925204,461218,2018-02-22 07:53:26,Ordinary Payment,S-GG5T-J577-PRG4-C4JD6,S-SDMS-EM3C-8QNZ-FDPMD,201.0,1.0
6659598672257101851,460505,2018-02-20 08:20:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG5T-J577-PRG4-C4JD6,100.23728919,1.0
1674400063347394604,459412,2018-02-17 06:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG5T-J577-PRG4-C4JD6,101.81832011,1.0
11711091055519123051,458368,2018-02-14 09:07:43,Ordinary Payment,S-GG5T-J577-PRG4-C4JD6,S-SDMS-EM3C-8QNZ-FDPMD,282.439,1.0
11178601127521512603,458211,2018-02-13 22:09:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG5T-J577-PRG4-C4JD6,101.21544209,1.0
638894769715098973,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GG5T-J577-PRG4-C4JD6,9.09184575,1.0
11453056632870169175,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GG5T-J577-PRG4-C4JD6,17.81444545,1.0
10869256643308615399,456371,2018-02-08 19:00:55,Reward Recipient Assignment,S-GG5T-J577-PRG4-C4JD6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13704931709883517352,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GG5T-J577-PRG4-C4JD6,16.21944991,1.0
2032408283896360010,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GG5T-J577-PRG4-C4JD6,6.46783378,1.0
14994815414907800263,454974,2018-02-04 21:36:42,Reward Recipient Assignment,S-GG5T-J577-PRG4-C4JD6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3781929636744237151,454550,2018-02-03 16:51:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GG5T-J577-PRG4-C4JD6,75.57,1.0
2769730118138250662,451533,2018-01-26 06:03:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GG5T-J577-PRG4-C4JD6,31.89,1.0
16408458265221019538,450227,2018-01-22 14:36:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GG5T-J577-PRG4-C4JD6,5.37,1.0
7891185389622542558,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GG5T-J577-PRG4-C4JD6,21.79999999,1.0
14520330693445521725,446667,2018-01-12 15:57:37,Ordinary Payment,S-GG5T-J577-PRG4-C4JD6,S-HK9D-P74Q-XDEJ-D6PGM,350.47,1.0
10106982779199861534,446499,2018-01-12 04:29:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GG5T-J577-PRG4-C4JD6,298.08,1.0
4298258216072955902,445545,2018-01-09 12:07:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GG5T-J577-PRG4-C4JD6,45.39,1.0
9983095217698032953,444967,2018-01-07 21:16:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GG5T-J577-PRG4-C4JD6,8.0,2.0
10145809897471168651,444257,2018-01-05 22:12:03,Reward Recipient Assignment,S-GG5T-J577-PRG4-C4JD6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13859651409093642954,444254,2018-01-05 21:58:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GG5T-J577-PRG4-C4JD6,1.0,1.0
4559479837127260486,444232,2018-01-05 20:29:31,Account Update,S-GG5T-J577-PRG4-C4JD6,,0.0,1.0
1506540958051699386,443896,2018-01-04 21:39:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GG5T-J577-PRG4-C4JD6,1.0,1.0
