ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7KKS-5DML-CJBW-93MLY,1e-08,0.96285
10121508609051169389,617724,2019-05-06 08:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,50.14541912,0.1
3999213278177032711,611202,2019-04-18 02:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,50.22278042,0.1
11528378119422560583,605283,2019-04-01 13:51:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,50.07985579,0.1
16094975688626161693,597271,2019-03-10 02:49:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,50.08907203,0.1
10139393115092920473,583329,2019-01-30 01:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,332.1386787,0.1
4920782591564863732,551566,2018-11-02 04:06:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,370.48786379,0.1
11389974471778150746,551017,2018-10-31 15:48:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,409.39636321,0.1
11923817121220088717,546681,2018-10-19 12:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,50.15532426,0.1
5781576832352142068,539146,2018-09-28 10:00:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,50.20289137,0.1
17288367497694328971,532248,2018-09-09 03:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,50.20989968,0.1
9135204701623562621,526276,2018-08-23 09:46:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,50.21047946,0.1
11927432570579552553,520189,2018-08-06 09:03:55,Reward Recipient Assignment,S-7KKS-5DML-CJBW-93MLY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
5024155239031189779,475309,2018-04-02 18:25:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,1.97418139,1.0
15591766356710094057,474526,2018-03-31 13:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,9.47521985,1.0
15431472211150746691,473745,2018-03-29 09:12:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,3.38910571,1.0
5472170358020822702,473024,2018-03-27 08:29:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,19.04573655,1.0
13082389248350225860,472274,2018-03-25 06:20:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,19.10767771,1.0
8762351934388748198,471542,2018-03-23 05:05:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,14.94147079,1.0
13725481060730211013,470810,2018-03-21 04:01:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,21.01042091,1.0
6491468625179656000,470056,2018-03-19 01:28:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,18.89518681,1.0
16121635005119207418,469328,2018-03-17 00:42:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,11.65683802,1.0
10372557114739273289,468526,2018-03-14 18:39:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,33.06463167,1.0
9171696396740627352,467804,2018-03-12 18:07:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,212.40194081,1.0
9763198605920199466,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,24.37366555,1.0
16739489246032418122,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,16.08924383,1.0
3913678625731368249,465873,2018-03-07 08:36:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,8.1323145,1.0
587140604647436623,465132,2018-03-05 06:41:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,36.9523478,1.0
12163820879320768627,464347,2018-03-03 01:55:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,56.41819465,1.0
15825693091298396415,463577,2018-02-28 22:02:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,200.03778011,1.0
13156737906133849869,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,22.22140598,1.0
1389042646678968727,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,43.07350834,1.0
17301197926118231859,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,21.97431915,1.0
18193387855373481895,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,59.62608239,1.0
7593574801914751834,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,32.4895794,1.0
11893454264483981129,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,28.66108805,1.0
10976576374445768325,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,21.26149464,1.0
10630646985848234027,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,36.86584698,1.0
16498661379752156455,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,18.57640018,1.0
10449306915565311235,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,19.17054298,1.0
15931753508079355227,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,31.64405076,1.0
12198341030002936364,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,13.5333197,1.0
7161347576547081957,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,39.68741764,1.0
9382384171474350337,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,67.5428694,1.0
16077167163423175084,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,37.09871884,1.0
15921221242606350530,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,22.36351297,1.0
6810248459620185468,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,25.91021738,1.0
4801566649463865529,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,11.73555678,1.0
5674811966821985765,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,34.34855557,1.0
12457205935236220242,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,26.49741017,1.0
13112846731285456077,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,17.4477938,1.0
5202707434688355792,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,32.99930852,1.0
945400729011866779,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,28.39515522,1.0
14822301913526192933,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,7.83180526,1.0
10629457374614968257,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,0.87478773,1.0
15088998386598034614,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,5.75323817,1.0
5215450735721994767,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,0.58177583,1.0
1649113677400161599,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,0.91140835,1.0
13687486815395478376,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,4.21067168,1.0
98105229544134483,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,2.41948537,1.0
15717947704690486329,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,1.40648334,1.0
9872898442175803561,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,2.16598441,1.0
17148570619887521305,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,0.77806962,1.0
12298964294549575087,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,11.86712101,1.0
2487429133763139539,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,1.6894285,1.0
8185835493889009205,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,0.41988821,1.0
7657964612685954680,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,14.77329032,1.0
16662353280267234003,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,1.92172861,1.0
3855666758187416131,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,4.44013624,1.0
10565825021996831905,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,1.04496781,1.0
10524267120994755707,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,1.7721992,1.0
403249360137150660,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,2.21784011,1.0
16663312128709557978,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,1.2507109,1.0
14526429091447134608,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,1.02652229,1.0
1783757572024606664,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,4.77373653,1.0
6325190256449974338,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,0.32551956,1.0
14611326679612678535,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,0.67283872,1.0
4111489167386995202,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,1.60935006,1.0
15961217746444622555,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,2.23679718,1.0
10236063228509105575,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,0.98936962,1.0
11200076329575224368,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,16.166216,1.0
13939605642175361115,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,2.20856786,1.0
8728353699600186625,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,1.66223957,1.0
16710637538747998783,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,0.77376466,1.0
6968592045252017501,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,0.87518409,1.0
14767952988904208824,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,5.27105645,1.0
7127984985741209242,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,2.33137021,1.0
13351147566863103404,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,6.10537135,1.0
3862818343536051532,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,0.53500108,1.0
6860420227872996417,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,1.46343254,1.0
7399728183313395082,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,9.03408527,1.0
14240011403553170986,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,1.36793048,1.0
7113997734681285765,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,7.83735853,1.0
2149514705666769184,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,4.8049375,1.0
12960242854293801301,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,12.47192373,1.0
12825869757159771142,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,12.60940539,1.0
5537311091596942871,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,2.50893207,1.0
2062663521091606369,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,2.01377682,1.0
4664036076040010026,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,10.25192991,1.0
10223961228000907954,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,102.91168455,1.0
1638288057547102080,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,122.69433394,1.0
10660486692886343034,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,172.57476828,1.0
639479392801899596,408765,2017-09-28 15:52:19,Ordinary Payment,S-7KKS-5DML-CJBW-93MLY,S-HK9D-P74Q-XDEJ-D6PGM,9800.0,1.0
16671079170657796804,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,151.46216224,1.0
10356039619255993881,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,187.06004243,1.0
11528853916865059837,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,116.96231737,1.0
16000160947988047667,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,190.94358823,1.0
12598628979888621389,405670,2017-09-20 00:10:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,207.58356815,1.0
12733957306342368001,404984,2017-09-18 01:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,163.37437261,1.0
15283029908665534543,404239,2017-09-15 23:48:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,200.24292938,1.0
8326699840461563780,403469,2017-09-13 19:55:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,206.46329374,1.0
11698884441945825329,402803,2017-09-11 23:17:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,208.02491944,1.0
10942462419776897969,402186,2017-09-10 05:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,197.41414939,1.0
8944961969685674773,401327,2017-09-07 20:30:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,141.725398,1.0
9909599476620426180,400513,2017-09-05 13:51:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,162.17557931,1.0
360978697198863797,399792,2017-09-03 13:30:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,204.69066236,1.0
8784305617547125613,399262,2017-09-02 01:45:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,205.48101836,1.0
683633657578495043,398540,2017-08-31 01:09:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,204.65672432,1.0
10878093906226017329,397940,2017-08-29 08:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,183.90785107,1.0
3460900102287212459,397214,2017-08-27 08:12:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,202.74798727,1.0
9106421630348504741,396755,2017-08-26 01:17:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,286.18292977,1.0
8209180712044518984,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,176.0674543,1.0
6558345144443266178,395921,2017-08-23 17:34:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,213.35191604,1.0
9177338664084547174,395469,2017-08-22 11:12:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,283.73298214,1.0
5402383642657250483,395073,2017-08-21 08:32:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,146.14999312,1.0
2468576643874752041,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-7KKS-5DML-CJBW-93MLY,8.10610263,1.0
6470607662821651509,394351,2017-08-19 07:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,205.52448101,1.0
8670861650926548771,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,7.02999999,1.0
8193735725301132361,393775,2017-08-17 17:19:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,201.07368591,1.0
5264602414259333264,393362,2017-08-16 13:43:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,361.77899727,1.0
16722477118141732737,393251,2017-08-16 05:59:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,203.48527192,1.0
9265365288301827354,392892,2017-08-15 06:04:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,205.94234987,1.0
4492178724313893932,392195,2017-08-13 07:17:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,244.86366821,1.0
10787364757716854947,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-7KKS-5DML-CJBW-93MLY,23.06104743,1.0
13803950373288006320,392054,2017-08-12 21:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,185.71599036,1.0
15312169112423164304,391231,2017-08-10 14:50:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7KKS-5DML-CJBW-93MLY,354.81860955,1.0
7676300532930339142,390953,2017-08-09 20:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7KKS-5DML-CJBW-93MLY,2.38997635,1.0
217196116399593510,390585,2017-08-08 19:13:46,Reward Recipient Assignment,S-7KKS-5DML-CJBW-93MLY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2549356157394752148,390581,2017-08-08 18:44:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7KKS-5DML-CJBW-93MLY,26.15509762,1.0
17137271608230131940,390202,2017-08-07 17:26:03,Reward Recipient Assignment,S-7KKS-5DML-CJBW-93MLY,S-E925-FACX-C2X8-49772,0.0,1.0
12072696592417933243,390195,2017-08-07 16:57:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7KKS-5DML-CJBW-93MLY,67.54791673,1.0
7646322355426636444,390183,2017-08-07 16:06:52,Reward Recipient Assignment,S-7KKS-5DML-CJBW-93MLY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
155763408566836870,390165,2017-08-07 15:22:17,Reward Recipient Assignment,S-7KKS-5DML-CJBW-93MLY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13689819314233725641,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-7KKS-5DML-CJBW-93MLY,0.0,1.0
17447568281318982928,389729,2017-08-06 09:46:02,Reward Recipient Assignment,S-7KKS-5DML-CJBW-93MLY,S-E925-FACX-C2X8-49772,0.0,1.0
4745195548107557595,389724,2017-08-06 09:37:22,Reward Recipient Assignment,S-7KKS-5DML-CJBW-93MLY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5245977919020197200,389710,2017-08-06 08:31:59,Reward Recipient Assignment,S-7KKS-5DML-CJBW-93MLY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6016530000307283545,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,92.19999999,1.0
7318446666837253134,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,69.02999999,1.0
18019173634485362906,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,50.01999999,1.0
5710923244080106310,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,73.44,1.0
11386583043025515872,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,17.79999999,1.0
1158550050484428365,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,50.26,1.0
8980694152687141027,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,107.44999999,1.0
12369396126499421311,386643,2017-07-28 18:30:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,643.01,1.0
6445100504489674112,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,98.38,1.0
15512410210095258542,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,66.67,1.0
3273276204087228059,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,51.1,1.0
7839109830711909330,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KKS-5DML-CJBW-93MLY,205.55,1.0
