ID,Height,timestamp,Type,From,To,Amount,Fee
9211623654424227791,315899,2017-01-11 12:32:36,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
7385296414744890995,315897,2017-01-11 12:25:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,15000.0,1.0
9405325280552041632,315505,2017-01-10 10:00:40,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
11425658770465880488,315504,2017-01-10 09:52:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,20000.0,1.0
3484727187308160175,308991,2016-12-23 05:46:06,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
2237157324899155742,308989,2016-12-23 05:33:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,6000.0,1.0
5856227047296485555,308962,2016-12-23 03:37:53,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
15335372643322515289,308959,2016-12-23 03:24:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,3000.0,1.0
15258800702436659976,308822,2016-12-22 17:56:11,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
10587959060663536585,308820,2016-12-22 17:48:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,4000.0,1.0
16158669797639148724,308762,2016-12-22 14:02:01,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
13643192799966182932,308760,2016-12-22 13:52:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,6000.0,1.0
11772882573523120035,308733,2016-12-22 11:49:36,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
6521276783077357598,308728,2016-12-22 11:41:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,6000.0,1.0
1155502090461511533,308727,2016-12-22 11:36:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,1000.0,1.0
10130365351314177969,308579,2016-12-22 02:02:19,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
17902399484620900141,308577,2016-12-22 01:44:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,7000.0,1.0
908885976633128631,308577,2016-12-22 01:44:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,5000.0,1.0
800497206489939314,308453,2016-12-21 17:26:23,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
3106869809653810811,308451,2016-12-21 17:12:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,3000.0,1.0
8125484331713950941,308443,2016-12-21 16:19:21,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
14225819664561482571,308439,2016-12-21 16:09:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,3000.0,1.0
1490819077846164017,308364,2016-12-21 11:00:33,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,6994.0,1.0
13523372475446807279,308362,2016-12-21 10:53:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,6995.0,1.0
4490008238616674507,308273,2016-12-21 05:23:05,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,6994.0,1.0
2930975553425236935,308272,2016-12-21 05:20:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,6995.0,1.0
3813570010013175878,308134,2016-12-20 20:07:06,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,6994.0,1.0
15655452249250509714,308133,2016-12-20 19:58:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,6995.0,1.0
13881358678731451983,308121,2016-12-20 19:00:23,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,6994.0,1.0
13549672782749969915,308119,2016-12-20 18:51:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,6995.0,1.0
3546718239720893251,308082,2016-12-20 16:03:29,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
15119182219399744129,308080,2016-12-20 15:57:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,7000.0,1.0
16482591182827908389,308051,2016-12-20 14:19:06,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
14402231761051200451,308050,2016-12-20 14:09:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,9995.0,1.0
10065879982400416265,308032,2016-12-20 13:06:59,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,29994.0,1.0
7495770326724877192,308008,2016-12-20 11:38:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,29995.0,1.0
11445801346874584746,304895,2016-12-11 18:44:57,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
2199002085740024499,304890,2016-12-11 18:35:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,19995.0,1.0
14918504445151356551,304562,2016-12-10 20:11:13,Ordinary Payment,S-QKVD-4TS2-2GNJ-HVPVN,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
13329800216141980397,304546,2016-12-10 19:01:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QKVD-4TS2-2GNJ-HVPVN,4995.0,1.0
