ID,Height,timestamp,Type,From,To,Amount,Fee
14525056499998274616,91766,2015-04-25 03:21:39,Ordinary Payment,S-7J4M-54KK-62S4-A5JZ6,S-EUSY-XBM2-XXDB-HA8Q8,3864379.0,1.0
9389070757868343936,91756,2015-04-25 02:45:09,Ordinary Payment,S-7J4M-54KK-62S4-A5JZ6,S-EUSY-XBM2-XXDB-HA8Q8,300.0,1.0
2896970594876521937,91752,2015-04-25 02:14:11,Ordinary Payment,S-7J4M-54KK-62S4-A5JZ6,S-HK9D-P74Q-XDEJ-D6PGM,1800000.0,1.0
8573122377111014625,91750,2015-04-25 02:07:54,Ordinary Payment,S-7J4M-54KK-62S4-A5JZ6,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
12718974787668081401,91749,2015-04-25 01:58:30,Ordinary Payment,S-7J4M-54KK-62S4-A5JZ6,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
11676286228265760079,88100,2015-04-14 21:18:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7J4M-54KK-62S4-A5JZ6,1464705.0,1.0
6442772770720662963,87708,2015-04-13 19:22:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7J4M-54KK-62S4-A5JZ6,399002.0,1.0
16433750407559237903,87707,2015-04-13 19:04:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7J4M-54KK-62S4-A5JZ6,3999999.0,1.0
3954654530693429584,87695,2015-04-13 18:17:11,Ordinary Payment,S-7J4M-54KK-62S4-A5JZ6,S-7J4M-54KK-62S4-A5JZ6,998.0,1.0
2162178738190187522,87693,2015-04-13 18:14:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7J4M-54KK-62S4-A5JZ6,999.0,1.0
