ID,Height,timestamp,Type,From,To,Amount,Fee
14244060532788224278,779972,2020-08-01 22:36:06,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-4Y3L-HTP3-9HX5-2QU9P,9.15475,0.0588
2348932644584269029,741601,2020-04-16 20:54:56,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-YC2P-N357-D9ME-FN42H,18.0,0.02205
17578146699730351626,741154,2020-04-15 15:19:16,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-N6EA-9JHM-L4LT-3FMUJ,2.0,0.02205
1978815036048165185,739863,2020-04-12 00:37:04,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-CZGZ-KW57-8NLZ-C598J,71.0,0.0441
3676620629916732272,739451,2020-04-10 20:51:56,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-N6EA-9JHM-L4LT-3FMUJ,3.0,0.05145
44460380939678632,739373,2020-04-10 15:59:55,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-N6EA-9JHM-L4LT-3FMUJ,6.0,0.0441
4744453946423471237,738264,2020-04-07 13:14:18,Ordinary Payment,S-GMRM-4CHL-VG3G-7WVRL,S-N6EA-9JHM-L4LT-3FMUJ,63.0,0.0294
10360198249170826003,738012,2020-04-06 20:12:46,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-N6EA-9JHM-L4LT-3FMUJ,11.0,0.0294
1476272409647299745,736672,2020-04-03 02:07:57,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-N6EA-9JHM-L4LT-3FMUJ,12.0,0.0588
10657595176393287657,734919,2020-03-29 04:59:00,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-RPD3-XB9G-CRX7-3F328,3.0,0.00735
13655932041746439239,734811,2020-03-28 21:41:20,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-62HL-SHXM-58H7-8KRRL,1.0,0.03675
4185527470138509153,734530,2020-03-28 03:06:13,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-N6EA-9JHM-L4LT-3FMUJ,4.0,0.0441
9100505638302508345,734068,2020-03-26 19:31:55,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.0441
15809610046611438474,733954,2020-03-26 12:05:21,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-Z94N-SJQ8-7T5V-GLK47,4.0,0.0147
6157617596073714387,733199,2020-03-24 09:29:44,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-4MUS-EWBC-3QBC-5TQCY,1.0,0.0588
9885974621486545791,732799,2020-03-23 06:08:39,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-N6EA-9JHM-L4LT-3FMUJ,6.0,0.0147
14928702027876862871,732636,2020-03-22 19:41:47,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-YC2P-N357-D9ME-FN42H,1.0,0.03675
9137396918669453048,731328,2020-03-19 03:50:55,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-HEMC-2PUF-ZBRW-3GDDN,1.0,0.02205
6403676074723358064,729044,2020-03-12 18:53:26,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-M8PL-JLS2-4W7G-FHZ7K,3.0,0.0588
2593493491002985434,728365,2020-03-10 20:49:21,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-HM8R-JG55-J4KG-B8JLR,1.0,0.0588
9007136533890632547,727452,2020-03-08 07:59:34,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-N6EA-9JHM-L4LT-3FMUJ,1.0,0.0294
14844788442898221376,726777,2020-03-06 10:08:57,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-LD4D-PMXD-U5DQ-C9NZU,16.0,0.05145
17005956535964161846,726432,2020-03-05 11:03:21,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-N6EA-9JHM-L4LT-3FMUJ,21.0,0.0588
5196316412281222481,725766,2020-03-03 14:29:41,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-E5UC-PPYQ-MSZR-AULX5,1.0,0.0294
5573142720430133840,723895,2020-02-27 08:30:42,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-3TZD-3QWK-BSWN-EBPU5,2.0,0.0294
13603590788381273041,722637,2020-02-23 20:04:53,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-9S6U-GW8J-MLVN-EXPP3,1.0,0.03675
15440924857752769450,722372,2020-02-23 02:17:04,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-N6EA-9JHM-L4LT-3FMUJ,2.0,0.0441
16523319319715265994,721986,2020-02-22 00:37:55,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-YZ2P-D85V-H3EU-GE435,14.0,0.0441
16029603497885457120,719512,2020-02-15 02:30:31,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-N6EA-9JHM-L4LT-3FMUJ,10.0,0.0294
9465474627870905798,719322,2020-02-14 13:40:41,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-N6EA-9JHM-L4LT-3FMUJ,1.0,0.05145
10135557167555011803,719287,2020-02-14 11:19:45,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-N6EA-9JHM-L4LT-3FMUJ,3.0,0.02205
15435522168584312613,718766,2020-02-13 00:22:02,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-N6EA-9JHM-L4LT-3FMUJ,2.0,0.0294
2781254274859476313,717443,2020-02-09 06:57:13,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-B4XJ-97NS-CZDN-BGAHK,4.0,0.02205
17472934310452895437,715906,2020-02-05 00:05:32,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-N6EA-9JHM-L4LT-3FMUJ,4.0,0.0147
13577613157853367500,713459,2020-01-29 03:26:42,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-VH66-HJ9S-BTBV-HRDUL,1.0,0.0441
1409660838333833658,713317,2020-01-28 18:17:45,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-2WSV-KXGX-VJP6-2P6LC,1.0,0.05145
16137757439215137551,713242,2020-01-28 13:23:22,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-JA2A-NGLQ-5LTH-GRKZY,1.0,0.0588
17758777935894868046,712394,2020-01-26 04:49:11,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-56M8-C6PM-YTD7-AJGCQ,13.0,0.0147
14018049912954702740,712246,2020-01-25 18:24:34,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-N6EA-9JHM-L4LT-3FMUJ,6.0,0.0441
3349836960478499713,712066,2020-01-25 06:10:20,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-N6EA-9JHM-L4LT-3FMUJ,2.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N6EA-9JHM-L4LT-3FMUJ,10.0,0.08085
