ID,Height,timestamp,Type,From,To,Amount,Fee
9529149263179400960,781008,2020-08-04 19:45:28,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-4Y3L-HTP3-9HX5-2QU9P,8.25765,0.05145
10035635159610560385,742552,2020-04-19 13:11:06,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-E59J-KGGK-NNNA-3XC2W,4.0,0.0588
10864229333257410597,740357,2020-04-13 10:02:15,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-E59J-KGGK-NNNA-3XC2W,1.0,0.02205
14991631904309640246,739906,2020-04-12 03:30:51,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-UBMY-6LE8-6GZN-62JTG,4.0,0.0147
4786497597410553040,739540,2020-04-11 03:04:12,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-B2Q2-MERJ-W2U5-6CMF3,4.0,0.0588
18095846062460033556,739303,2020-04-10 11:02:44,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-E59J-KGGK-NNNA-3XC2W,7.0,0.0441
286824892602790180,737609,2020-04-05 17:12:23,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-E59J-KGGK-NNNA-3XC2W,3.0,0.03675
3313792704697659358,735611,2020-03-31 03:12:27,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-A2EM-UTZU-FDQ4-EQTSA,2.0,0.0588
3776408541817336074,733616,2020-03-25 13:47:53,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-8Q28-5CCU-CRAJ-7GUWJ,1.0,0.0147
10652381444823641698,733111,2020-03-24 03:34:42,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-E2YQ-GZK3-XD5M-9QE6C,6.0,0.0588
6945165064660492600,732509,2020-03-22 10:51:08,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-E59J-KGGK-NNNA-3XC2W,1.0,0.02205
4970814256588761981,732483,2020-03-22 09:19:03,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-E59J-KGGK-NNNA-3XC2W,2.0,0.0147
10613079244649938650,732440,2020-03-22 06:29:25,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-E59J-KGGK-NNNA-3XC2W,6.0,0.05145
8588905156975879907,732385,2020-03-22 03:02:17,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-48YB-MG5D-XHHC-5VKJ6,1.0,0.02205
7515469588433361673,731974,2020-03-20 23:10:21,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-UXYH-96GF-8D89-AKTKV,1.0,0.0147
13575424950718527633,731780,2020-03-20 10:29:26,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-E59J-KGGK-NNNA-3XC2W,2.0,0.0294
1893189270176622877,730663,2020-03-17 07:20:19,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-5HLU-2PYE-YM3C-GW2QD,5.0,0.0147
1523965509630621150,730410,2020-03-16 14:28:05,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-NBFE-47TM-XRBK-4R5RC,22.0,0.0588
16337607038689672550,729548,2020-03-14 04:35:40,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-E59J-KGGK-NNNA-3XC2W,26.0,0.00735
13527466404587056926,729501,2020-03-14 01:22:26,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-D9B4-MNHV-EWNV-3C4RL,4.0,0.02205
2939694594385839047,728607,2020-03-11 13:30:00,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-E59J-KGGK-NNNA-3XC2W,4.0,0.02205
2750179217183303063,728137,2020-03-10 05:46:39,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-ABGR-L76A-BJK6-7CNWN,13.0,0.0294
2929727731570621753,727700,2020-03-09 00:04:47,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-E59J-KGGK-NNNA-3XC2W,8.0,0.0147
11090256945025555377,726085,2020-03-04 12:08:06,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-97VK-7ETU-2RC9-6B3QV,5.0,0.03675
10362707244385341707,725968,2020-03-04 03:37:34,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-4MVF-USDD-UGJN-5XRVR,12.0,0.02205
1558576041986420844,725349,2020-03-02 10:00:50,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-E59J-KGGK-NNNA-3XC2W,3.0,0.0294
1646626420425594378,724759,2020-02-29 18:44:58,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-E59J-KGGK-NNNA-3XC2W,20.0,0.05145
15796204069783608807,720360,2020-02-17 11:05:41,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-CKXZ-TUSS-94KJ-2B9LN,5.0,0.0588
11640869026135663173,719797,2020-02-15 21:22:58,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-E59J-KGGK-NNNA-3XC2W,5.0,0.0147
3680622791194927067,717219,2020-02-08 15:55:04,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-YLGM-UK2S-MFN4-8WRWP,1.0,0.03675
15905145698538229701,716630,2020-02-07 00:31:01,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-B5F9-AT6N-QXHT-CYQXB,1.0,0.0441
16227366727303276814,716472,2020-02-06 13:49:08,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-7MD2-RLHF-3M4S-AFFBM,5.0,0.0441
6518347827775285580,716314,2020-02-06 03:35:25,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-E59J-KGGK-NNNA-3XC2W,1.0,0.0441
9458005956668105167,715947,2020-02-05 02:48:33,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-468N-29CQ-522T-GQBAW,7.0,0.03675
15152746318582253760,715536,2020-02-03 23:03:43,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-E59J-KGGK-NNNA-3XC2W,1.0,0.02205
12168071540894660752,715125,2020-02-02 19:26:33,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-E59J-KGGK-NNNA-3XC2W,11.0,0.0441
13126195383379230963,714401,2020-01-31 19:00:08,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-ZUSS-69YQ-SQHR-5XAWF,8.0,0.0441
8863027754243736717,714067,2020-01-30 20:13:23,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-E59J-KGGK-NNNA-3XC2W,1.0,0.05145
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E59J-KGGK-NNNA-3XC2W,10.0,0.0882
