ID,Height,timestamp,Type,From,To,Amount,Fee
16190162608020151149,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,0.01317523,1.0
3035545879126143741,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,0.24951343,1.0
667883793890615095,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,0.10189897,1.0
13493294694167319358,374820,2017-06-25 07:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,0.866728,1.0
18376907097176977327,367995,2017-06-06 05:05:06,Reward Recipient Assignment,S-3JCG-W2D6-MCRD-H94J7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4943649323452675656,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,0.20873509,1.0
2078099846773236646,367743,2017-06-05 12:22:05,Reward Recipient Assignment,S-3JCG-W2D6-MCRD-H94J7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1098795779775614307,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,3.67156146,1.0
12771925247960357937,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,23.92761922,1.0
12869704545316321416,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,7.25120088,1.0
16536963584197985952,366346,2017-06-01 15:04:54,Ordinary Payment,S-3JCG-W2D6-MCRD-H94J7,S-UYJ9-CKZD-D97V-FLZFE,1576.0,1.0
8738946455075905563,366307,2017-06-01 12:40:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,3.1680046,1.0
10023711226352082256,365931,2017-05-31 11:16:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,49.31144233,1.0
5301766439197256287,365568,2017-05-30 10:20:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,41.01743447,1.0
12090384897777905735,365195,2017-05-29 09:42:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,997.32255602,1.0
10542693949840728509,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,27.3397534,1.0
5501758220661844196,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,11.50900108,1.0
6645558173485877720,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,20.26445646,1.0
8447231574979398111,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,14.37972749,1.0
16072501962870887604,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,9.73416669,1.0
11108382090405102718,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,16.04347859,1.0
3595272732558625409,362958,2017-05-23 03:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,9.73300042,1.0
8037588210142163474,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,0.25266095,1.0
17879503851174570958,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,10.6624353,1.0
7603409913570417909,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,56.44041334,1.0
2182802186396198987,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,43.90054333,1.0
1116640946457922657,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,9.67571785,1.0
18045968519271064855,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,12.56986975,1.0
11832195519582558521,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,6.49886205,1.0
13135726836140910883,359838,2017-05-14 10:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,21.56712637,1.0
4691350062715439223,359478,2017-05-13 09:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,16.84383424,1.0
13100282409244880095,359111,2017-05-12 09:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,13.31844959,1.0
4890368291864055487,358735,2017-05-11 07:58:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,38.52806625,1.0
11206361894608788691,358356,2017-05-10 06:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,55.47888931,1.0
16168153753647283108,357988,2017-05-09 05:59:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,14.20736335,1.0
15446120909906335918,357607,2017-05-08 04:09:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,19.36934844,1.0
1576831699226471114,357237,2017-05-07 03:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,27.14973038,1.0
167714299933686704,356735,2017-05-05 17:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,16.56498616,1.0
36849756772507824,356374,2017-05-04 17:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JCG-W2D6-MCRD-H94J7,12.80238817,1.0
15035291292865930266,354946,2017-04-30 17:21:51,Reward Recipient Assignment,S-3JCG-W2D6-MCRD-H94J7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10021276183153995468,354942,2017-04-30 17:14:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3JCG-W2D6-MCRD-H94J7,3.0,1.0
