ID,Height,timestamp,Type,From,To,Amount,Fee
7020429177392944342,779948,2020-08-01 21:07:17,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-4Y3L-HTP3-9HX5-2QU9P,5.1033,0.06615
15310910550236755041,742358,2020-04-19 00:35:57,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-RU8M-JQJ9-3P2P-6Z7AA,2.0,0.0588
4239867192602685258,741038,2020-04-15 07:27:26,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-QE3W-XWDC-DG6F-3LTHL,1.0,0.0294
13701735604851380739,740461,2020-04-13 16:54:43,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-GK3H-DB7L-8465-3FJSL,6.0,0.05145
11600224202695264180,740113,2020-04-12 17:36:14,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-RU8M-JQJ9-3P2P-6Z7AA,2.0,0.05145
5380517367230323497,740092,2020-04-12 16:18:18,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-RU8M-JQJ9-3P2P-6Z7AA,7.0,0.05145
136524366338023270,739325,2020-04-10 12:44:04,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-GZ2U-2AZA-DDWM-6LRA6,3.0,0.0588
16410554466989808702,738994,2020-04-09 14:27:10,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-32QN-82XY-CUGB-AQLSQ,44.0,0.02205
4968857399056684294,737574,2020-04-05 14:54:43,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-RU8M-JQJ9-3P2P-6Z7AA,2.0,0.02205
6295245245830939110,737415,2020-04-05 04:51:29,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-PQNV-PDD2-XC4V-6W5AD,34.0,0.05145
13796630458634933905,737184,2020-04-04 12:51:26,Ordinary Payment,S-X76M-8J4F-PB9Q-4HPC6,S-RU8M-JQJ9-3P2P-6Z7AA,48.0,0.0441
7089778578764951279,737111,2020-04-04 07:57:06,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-RU8M-JQJ9-3P2P-6Z7AA,17.0,0.00735
6095869167711411098,737070,2020-04-04 05:14:50,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-RU8M-JQJ9-3P2P-6Z7AA,3.0,0.0588
12088896229486631898,735211,2020-03-30 00:31:47,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-RU8M-JQJ9-3P2P-6Z7AA,1.0,0.03675
15253071975683780917,734084,2020-03-26 21:06:07,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-RU8M-JQJ9-3P2P-6Z7AA,10.0,0.0294
8233166813224156033,733864,2020-03-26 05:56:49,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-PFMK-XKP6-YCU6-2YLK5,2.0,0.05145
3318995893301799264,732691,2020-03-22 23:18:55,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-RU8M-JQJ9-3P2P-6Z7AA,2.0,0.0588
10564514337494396228,731134,2020-03-18 14:52:05,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-9CR5-TF2Z-MN3D-9SDES,3.0,0.0441
14683297671699303036,730703,2020-03-17 10:07:08,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-RU8M-JQJ9-3P2P-6Z7AA,3.0,0.0294
6982766160396764416,730367,2020-03-16 11:27:26,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-WEZK-LDZV-RNBR-HRJGU,2.0,0.05145
18020669657184319681,729982,2020-03-15 09:36:40,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-H8HA-SBTS-Q7HN-3P4GP,6.0,0.0441
1717302766984417377,729787,2020-03-14 20:55:47,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-RU8M-JQJ9-3P2P-6Z7AA,1.0,0.05145
11767615537462717723,729537,2020-03-14 03:42:43,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-RU8M-JQJ9-3P2P-6Z7AA,7.0,0.0147
14157232657649213559,728620,2020-03-11 14:21:48,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-TQCS-G4JN-8JTX-C5AKJ,1.0,0.02205
13036233545944167584,725894,2020-03-03 22:51:01,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-VXUR-K7DX-RRSD-8M73L,23.0,0.02205
13524542319282144096,725877,2020-03-03 21:34:59,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-RU8M-JQJ9-3P2P-6Z7AA,17.0,0.0588
10533665702517952500,725642,2020-03-03 06:03:52,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-8TMS-ASD4-R768-HQSP4,5.0,0.03675
1571688767783069855,724774,2020-02-29 19:40:15,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-RU8M-JQJ9-3P2P-6Z7AA,6.0,0.00735
14084944916924532039,724266,2020-02-28 09:14:44,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-UK9K-TC8U-DU9J-9ET3F,6.0,0.0441
14238422960050167035,723249,2020-02-25 13:40:11,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-RU4A-TY59-CQGM-5PYRD,8.0,0.03675
2234603688364852133,723208,2020-02-25 10:31:43,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-6RFB-KHRL-A9XG-C85FT,2.0,0.02205
17222681844161380019,721034,2020-02-19 08:07:49,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-3BYM-VXE6-XJA9-24V9H,1.0,0.0147
4063210308624952006,720993,2020-02-19 05:27:11,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-RU8M-JQJ9-3P2P-6Z7AA,1.0,0.02205
1449416635364316221,720486,2020-02-17 20:04:11,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-RU8M-JQJ9-3P2P-6Z7AA,12.0,0.00735
15777537170467194063,720251,2020-02-17 04:27:06,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-Z9F7-PUVZ-PSW6-H6352,5.0,0.0294
1103957649677822506,720052,2020-02-16 14:34:59,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-RU8M-JQJ9-3P2P-6Z7AA,4.0,0.0294
6432965895037334243,719894,2020-02-16 03:53:50,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-RU8M-JQJ9-3P2P-6Z7AA,5.0,0.0588
641402661089423759,719431,2020-02-14 20:57:03,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-SYFB-QZZZ-2VS2-8PUNE,13.0,0.02205
11485233808567539820,719233,2020-02-14 07:44:50,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-RU8M-JQJ9-3P2P-6Z7AA,1.0,0.0147
3774672755705737898,718869,2020-02-13 07:11:49,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-NYVL-2NBP-QD7S-CLXF7,3.0,0.0588
2947316410169412225,718226,2020-02-11 11:58:16,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-NCY5-NKPA-XZY9-HRY73,7.0,0.0588
2364573553307553015,717558,2020-02-09 15:16:30,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-RU8M-JQJ9-3P2P-6Z7AA,1.0,0.0441
15360588587237871813,717537,2020-02-09 13:34:24,Ordinary Payment,S-WD4K-BRUE-LNPX-9X663,S-RU8M-JQJ9-3P2P-6Z7AA,4.0,0.0588
9196101170920085104,716934,2020-02-07 21:07:36,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-RU8M-JQJ9-3P2P-6Z7AA,20.0,0.03675
11665030242029861689,716600,2020-02-06 22:31:32,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-RU8M-JQJ9-3P2P-6Z7AA,3.0,0.05145
12578275367938438791,714061,2020-01-30 19:58:20,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-LBGD-S5PQ-VPNW-GBVTQ,3.0,0.00735
7945648953234289800,713829,2020-01-30 04:26:52,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-5U82-9Q8V-LMYG-CF7DA,6.0,0.02205
11907237274186728281,713509,2020-01-29 06:57:15,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-RU8M-JQJ9-3P2P-6Z7AA,2.0,0.0294
10270684215643015851,711936,2020-01-24 21:47:10,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-4VT6-9GZB-KBDP-CWES3,1.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RU8M-JQJ9-3P2P-6Z7AA,10.0,0.06615
