ID,Height,timestamp,Type,From,To,Amount,Fee
14052648107355245007,715260,2020-02-03 04:42:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7Y6X-MBPS-9Z7T-6GKHU,0.0,0.06615
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7Y6X-MBPS-9Z7T-6GKHU,1e-08,0.90405
9784487436565315151,572749,2018-12-31 11:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.69445784,0.1
17946244015071767173,569931,2018-12-23 14:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.18310354,0.1
5844261667840346027,566905,2018-12-15 03:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.3827117,0.1
10585815892620648242,564091,2018-12-07 06:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.62970273,0.1
12120244275749307354,560932,2018-11-28 09:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.24801377,0.1
4859138537487469946,558090,2018-11-20 11:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.11732561,0.1
10659335139675956176,555161,2018-11-12 05:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.17552362,0.1
18193754304579827385,551716,2018-11-02 14:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.47040753,0.1
14987793217320433545,548661,2018-10-25 00:59:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.07835055,0.1
7972663670489199685,545813,2018-10-17 02:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.01748276,0.1
8312032197291630192,543624,2018-10-10 22:59:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.17388527,0.1
5757378405160488670,541244,2018-10-04 07:20:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.29885776,0.1
8948043924646080315,538961,2018-09-27 21:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.00994303,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.22270306,0.1
520907818664123975,534209,2018-09-14 14:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.59426041,0.1
1347713023423594227,531801,2018-09-07 20:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.94715024,0.1
7323600969669966068,529041,2018-08-31 03:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.83144787,0.1
11367294712390378531,526709,2018-08-24 14:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.13612155,0.1
6405333894195115554,523539,2018-08-15 18:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.2544853,0.1
3214600752950944918,521443,2018-08-09 21:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.49040719,0.1
7863375945142379257,519100,2018-08-03 07:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.61936507,0.1
8316505370945242150,516978,2018-07-28 09:12:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.26724028,0.1
13704641747879815307,514900,2018-07-22 14:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.17655301,0.1
9133888963409506822,512960,2018-07-17 03:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.25945671,0.1
16807345532680910859,510982,2018-07-11 14:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.52494857,0.1
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,101.35593214,0.1
16827121842278943618,507096,2018-06-30 17:38:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.12021731,1.0
12683222337345414392,505492,2018-06-26 06:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.44881903,1.0
1767358692203319271,503843,2018-06-21 15:37:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Y6X-MBPS-9Z7T-6GKHU,100.0135604,1.0
12575940860808351819,501792,2018-06-15 21:18:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,2.71200593,1.0
8600655061277686390,501424,2018-06-14 20:37:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,3.37914287,1.0
6992464742107886895,501403,2018-06-14 19:08:28,Reward Recipient Assignment,S-7Y6X-MBPS-9Z7T-6GKHU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11814350437679525779,501079,2018-06-13 21:24:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.61673274,1.0
15510068250124429983,500784,2018-06-13 01:04:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.18628068,1.0
2654388115203612076,500252,2018-06-11 13:49:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.19713405,1.0
13580643593857858345,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.29711036,1.0
12017329306935853860,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.27905261,1.0
1651896485627097025,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.7266809,1.0
17143712029638656156,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,4.164393,1.0
4294172876912929248,498399,2018-06-06 09:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,8.80991558,1.0
6118683822865648483,498022,2018-06-05 08:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,3.248783,1.0
1575815461505292289,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,4.61512111,1.0
6978403245530886651,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,2.13938915,1.0
3551617876161911765,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,2.45037609,1.0
11005159897693734866,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,2.39200752,1.0
15220483727854751148,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.35536856,1.0
8776520598687219772,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.17052129,1.0
5769775971947730649,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.52619638,1.0
14449379878472313141,495159,2018-05-28 08:08:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,3.57777841,1.0
4403884761082588094,494797,2018-05-27 07:46:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.64303419,1.0
1904429931449248970,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.49172544,1.0
16095571979244341815,493763,2018-05-24 10:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,3.48203244,1.0
13305072327200688179,493335,2018-05-23 05:25:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.13887055,1.0
6202479134938480976,492771,2018-05-21 15:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,5.63648731,1.0
9504768655753890866,492408,2018-05-20 15:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,2.48939841,1.0
17591707269537764321,491994,2018-05-19 10:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.33211537,1.0
813387517167577792,491559,2018-05-18 06:06:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.16389688,1.0
17779115176930992501,491188,2018-05-17 04:59:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.07462461,1.0
3090818037043611926,490160,2018-05-14 08:09:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.01996971,1.0
7919710476486263458,489673,2018-05-12 23:30:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.07314747,1.0
655201725475574156,489026,2018-05-11 03:50:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.04164083,1.0
6889320054298825149,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.91219413,1.0
15693791945187853432,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,3.97464248,1.0
12079259501570277956,487711,2018-05-07 11:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,2.27970759,1.0
16057996108931983070,487295,2018-05-06 07:26:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.97016583,1.0
15974949185428895945,486878,2018-05-05 03:01:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.97978085,1.0
4380790302956472331,486581,2018-05-04 07:36:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,4.31235832,1.0
12622587215739052390,486256,2018-05-03 09:18:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.25525305,1.0
16101249427155071914,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.17840801,1.0
5895694688245208605,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.42713038,1.0
17877581663951775039,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.14421668,1.0
5176807051574828220,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.01471748,1.0
302811755945644920,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.05766515,1.0
12999024422355339976,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,2.49817207,1.0
12781834520860313221,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.22169027,1.0
4149408505810181158,483425,2018-04-25 11:40:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.41222414,1.0
6969683466872469723,483081,2018-04-24 13:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,7.0177298,1.0
14957126060325511058,482766,2018-04-23 15:21:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,3.81201281,1.0
10975006477310364098,482348,2018-04-22 11:19:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,6.158264,1.0
4385347339724271497,481921,2018-04-21 06:29:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,3.87987052,1.0
13234557398387601849,481624,2018-04-20 10:28:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.16773165,1.0
2592195173365854883,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,2.7863836,1.0
18153772579344623610,480842,2018-04-18 05:47:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.23036508,1.0
1197266204450015387,480485,2018-04-17 05:44:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,3.0386819,1.0
17264483947560320431,480189,2018-04-16 10:16:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.11250116,1.0
14541428117348706167,479794,2018-04-15 07:45:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.07060661,1.0
3554612964584770548,476882,2018-04-07 03:59:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.55062256,1.0
6295694664131747453,476554,2018-04-06 05:59:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,7.29875935,1.0
7049839114067773353,476256,2018-04-05 09:41:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,6.99398905,1.0
11657502196246876123,475910,2018-04-04 10:28:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,6.94724387,1.0
7076202018051133883,475613,2018-04-03 14:53:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,6.71873301,1.0
5539434821829051,475265,2018-04-02 15:51:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.81193994,1.0
1534866394943219730,474961,2018-04-01 19:10:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,2.908e-05,1.0
8003190144025515917,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.35436029,1.0
15280577745520357385,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,2.72895457,1.0
15313543571455709078,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,3.02669238,1.0
16784309456022070100,473473,2018-03-28 14:50:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.80463728,1.0
6519254866499023377,473160,2018-03-27 17:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,13.84940211,1.0
8509967277429202150,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,6.11018062,1.0
1894750181642686368,472500,2018-03-25 21:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,5.6867306,1.0
6803582039953501592,472152,2018-03-24 22:02:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.56406959,1.0
8046887886684648016,471815,2018-03-23 23:22:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.75897488,1.0
13288658068199470364,471478,2018-03-23 00:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.70945414,1.0
6429295013289833894,471152,2018-03-22 02:59:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.18656011,1.0
10240254830050251934,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,6.26023525,1.0
14791745523699271140,470382,2018-03-19 22:55:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.50616057,1.0
17350883001539484572,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.82914331,1.0
7572965460169886392,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,3.12420841,1.0
9538130440469153990,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.00305588,1.0
13889204510011561426,468711,2018-03-15 06:46:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.88111688,1.0
3980079665532786601,468415,2018-03-14 11:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.0361853,1.0
13696427877024636614,468121,2018-03-13 15:40:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,6.34138584,1.0
10892566709604569622,467756,2018-03-12 14:57:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,3.3236523,1.0
8484735185417231044,467451,2018-03-11 18:47:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,2.62197055,1.0
14147424378238208516,467114,2018-03-10 19:58:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,7.79757631,1.0
2924604333518223944,466728,2018-03-09 17:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,4.47427823,1.0
16783749428265204276,466405,2018-03-08 20:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.11370907,1.0
8742006789171793055,466097,2018-03-07 23:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,7.25545339,1.0
14030009114446990312,465763,2018-03-07 01:08:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,5.4118264,1.0
224957012165922220,465397,2018-03-06 00:38:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,4.74407623,1.0
8965560315720897667,465048,2018-03-05 01:16:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,4.88512779,1.0
2482120377178170476,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.12378802,1.0
427538985811783382,464381,2018-03-03 04:08:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,3.8095827,1.0
3126517114537304081,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,7.4460838,1.0
8221571530657062523,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.22132966,1.0
335572614965604239,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,2.43531224,1.0
8008218673267696760,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.53598126,1.0
12626012285040949456,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,2.09704655,1.0
4855651589016002460,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,2.40838823,1.0
7586581872428912705,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,6.89361938,1.0
1830537348023276060,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.75315615,1.0
736051470567475153,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.7261333,1.0
10062711675532899792,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,3.01960116,1.0
3929513375568829533,460851,2018-02-21 06:55:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,2.73053873,1.0
8026498530858948832,460553,2018-02-20 11:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.31494409,1.0
13274424297220446791,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.18752279,1.0
11587192434480262824,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,4.75755023,1.0
14458182878719772342,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,6.63308809,1.0
6267522925386694686,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,4.01161854,1.0
10353150998244091273,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,6.4019079,1.0
7791292394180836458,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,1.07662502,1.0
2764442148009171342,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,9.10558651,1.0
5678405142624919737,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,2.74443605,1.0
4717241579176506244,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,0.69475083,1.0
12423306983173344526,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,11.56140809,1.0
13513596427787668158,456957,2018-02-10 10:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,9.401124,1.0
7904252829189012607,456647,2018-02-09 13:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,9.81189775,1.0
574273602340485248,456354,2018-02-08 18:08:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,7.07363514,1.0
3303404241657704187,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7Y6X-MBPS-9Z7T-6GKHU,4.32747387,1.0
