ID,Height,timestamp,Type,From,To,Amount,Fee
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-R5LP-KEL9-UYLG-GFG6T,100.0,0.00735
15344634167441768284,441680,2017-12-29 16:37:52,Ordinary Payment,S-EN6Y-DNL6-A5X4-F7U89,S-R5LP-KEL9-UYLG-GFG6T,1.0,1.0
5051711723958380482,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-R5LP-KEL9-UYLG-GFG6T,0.0,1.0
5156115150587355998,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5LP-KEL9-UYLG-GFG6T,0.0,1.0
8715588261272716412,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5LP-KEL9-UYLG-GFG6T,0.0,1.0
8886121102288439368,384629,2017-07-23 04:26:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5LP-KEL9-UYLG-GFG6T,0.0,1.0
1970842304399906118,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5LP-KEL9-UYLG-GFG6T,0.0,1.0
16181217575430216627,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5LP-KEL9-UYLG-GFG6T,1.0,1.0
9528753269051213275,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5LP-KEL9-UYLG-GFG6T,0.0,1.0
14434663913408426623,45687,2014-12-17 06:20:51,Ordinary Payment,S-R5LP-KEL9-UYLG-GFG6T,S-DCCT-RZBV-NQC7-9G5N2,131076.29056163,1.0
635957876682610888,45681,2014-12-17 06:07:39,Ask Order Placement,S-R5LP-KEL9-UYLG-GFG6T,,0.0,1.0
15115875457027039465,45451,2014-12-16 14:47:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,100.06317543,1.0
16738438801800140048,45188,2014-12-15 21:02:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,106.20076575,1.0
4010969265257871692,44879,2014-12-14 23:47:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,111.58649372,1.0
14431684234509006917,44681,2014-12-14 10:47:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,115.41141238,1.0
16060328556444149136,44376,2014-12-13 14:21:08,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,102.8557801,1.0
8150938286292049592,44087,2014-12-12 19:10:00,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,102.56899224,1.0
8799400963834169149,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R5LP-KEL9-UYLG-GFG6T,18.22623242,1.0
5318290226420498737,43793,2014-12-11 23:14:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,105.77477154,1.0
16123472028244870365,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R5LP-KEL9-UYLG-GFG6T,16.2219311,1.0
5564968281738929524,43613,2014-12-11 10:44:32,Reward Recipient Assignment,S-R5LP-KEL9-UYLG-GFG6T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3058148777790613538,43460,2014-12-11 00:40:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,107.32387565,1.0
9349289800560884238,43191,2014-12-10 07:05:06,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,109.88427483,1.0
4731177594585584122,42904,2014-12-09 11:19:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,102.2798894,1.0
13726284802740917894,42633,2014-12-08 16:50:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,101.80797268,1.0
11008579720593358727,42379,2014-12-07 23:49:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,108.9623674,1.0
3953695272785317289,42069,2014-12-07 03:00:14,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,102.6414987,1.0
14359436419250050836,41681,2014-12-06 01:11:51,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,115.00153198,1.0
16695063869102441802,41404,2014-12-05 06:28:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,107.07517115,1.0
3463745552867646266,41195,2014-12-04 16:23:14,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,107.07198739,1.0
790428837833135743,40856,2014-12-03 17:21:45,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,101.3473402,1.0
7782803605567868414,40698,2014-12-03 07:19:56,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,110.85094138,1.0
10639267218762760711,40445,2014-12-02 14:04:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,108.76300666,1.0
12180331113648562337,40245,2014-12-02 01:10:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,112.70021941,1.0
9453298116216346041,40083,2014-12-01 13:48:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,103.03965265,1.0
3763790149963441299,40071,2014-12-01 12:54:47,Ordinary Payment,S-R5LP-KEL9-UYLG-GFG6T,S-DCCT-RZBV-NQC7-9G5N2,12000.0,1.0
10534849743085454653,40070,2014-12-01 12:53:48,Ask Order Cancellation,S-R5LP-KEL9-UYLG-GFG6T,,0.0,1.0
17902676382352474347,40070,2014-12-01 12:53:48,Ask Order Cancellation,S-R5LP-KEL9-UYLG-GFG6T,,0.0,1.0
16485953753698060110,39840,2014-11-30 21:28:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,103.98382891,1.0
2426855453824037224,39625,2014-11-30 06:59:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,101.96516731,1.0
522431094407657520,39266,2014-11-29 07:06:57,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,102.59429674,1.0
14062442691259895633,38598,2014-11-27 10:08:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,112.32743134,1.0
2201165081342531269,38551,2014-11-27 07:14:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,104.64408192,1.0
5369687629304008948,38402,2014-11-26 21:04:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,111.89063076,1.0
2406385740741624437,38308,2014-11-26 14:42:33,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,110.41815471,1.0
14544479412116770038,38164,2014-11-26 05:00:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,109.09320837,1.0
15824508410424249543,38089,2014-11-26 00:06:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,110.86970449,1.0
6174423668464670459,37950,2014-11-25 14:44:38,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,109.48146068,1.0
8315908932733287591,37813,2014-11-25 05:57:45,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,105.6600196,1.0
13902656053412053618,37666,2014-11-24 20:03:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,114.2041658,1.0
7530821589342145770,37619,2014-11-24 16:57:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,105.39541154,1.0
463013202565360614,37461,2014-11-24 05:39:55,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,107.58412407,1.0
10987568247580487766,37298,2014-11-23 19:05:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,101.70230606,1.0
2873512295933023723,37132,2014-11-23 07:59:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,105.13995766,1.0
9068599090760266667,37021,2014-11-23 00:08:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,107.82786196,1.0
6712868837063768893,36857,2014-11-22 13:33:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-R5LP-KEL9-UYLG-GFG6T,106.73520405,1.0
1841267486865960358,36679,2014-11-22 01:43:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,103.00211401,1.0
8351638716164961568,36571,2014-11-21 18:07:05,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,112.69662238,1.0
10976167940814189853,36526,2014-11-21 15:18:29,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,144.7227877,1.0
12666043935243399592,36425,2014-11-21 08:27:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,171.14134767,1.0
13806897649011941650,36425,2014-11-21 08:27:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,380.68622733,1.0
10347815830687272477,36424,2014-11-21 08:22:11,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,178.82848865,1.0
17609687715196069590,36222,2014-11-20 18:48:18,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,104.65667506,1.0
10948740872154349916,36115,2014-11-20 11:43:02,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,102.23374042,1.0
15401473519113122865,36046,2014-11-20 07:00:04,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,104.41332594,1.0
970926205992750526,35961,2014-11-20 01:35:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,103.94662278,1.0
2128790720007003624,35876,2014-11-19 19:39:06,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,102.62795777,1.0
787330874152714319,35795,2014-11-19 13:56:49,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,107.12358397,1.0
6849422521289068683,35698,2014-11-19 07:55:32,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,111.151056,1.0
8614966696760261463,35649,2014-11-19 04:21:06,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,100.06283558,1.0
10815236460328924972,35563,2014-11-18 22:32:36,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,102.34083893,1.0
14261264735986221932,35471,2014-11-18 16:15:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,108.87326498,1.0
8664075118616384458,35408,2014-11-18 12:00:18,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,102.62366649,1.0
5492954414865375463,35325,2014-11-18 06:36:39,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,100.46713615,1.0
12224493509664657214,35247,2014-11-18 01:24:59,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,111.05203355,1.0
4423731495211253925,35184,2014-11-17 21:14:34,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,116.31353856,1.0
4030932502066828477,35168,2014-11-17 20:01:22,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,108.5797324,1.0
8643652298744857318,35087,2014-11-17 14:36:46,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,105.94377649,1.0
12228903717837549250,35021,2014-11-17 10:14:33,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,101.56998627,1.0
11789259921208717382,34958,2014-11-17 06:18:10,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,110.24933219,1.0
3440257074238496000,34848,2014-11-16 22:28:42,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,120.65434516,1.0
3820152991419579617,34783,2014-11-16 18:29:38,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,105.15526368,1.0
5895100512417199603,34717,2014-11-16 13:51:00,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,102.24304201,1.0
14044505026914430102,34632,2014-11-16 08:10:38,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,101.41353914,1.0
2726257707702185405,34563,2014-11-16 03:04:02,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,124.82223409,1.0
1797106330442999091,34470,2014-11-15 21:16:29,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,110.47482502,1.0
2141487918922673407,34381,2014-11-15 15:35:05,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,106.32052451,1.0
16117093990798243793,34361,2014-11-15 13:58:32,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,102.42407132,1.0
7479774173324078159,34259,2014-11-15 07:05:22,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,108.93838851,1.0
13703568905807821019,34173,2014-11-15 01:33:09,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,100.57088546,1.0
12932215393029921665,34097,2014-11-14 20:25:33,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,103.75003118,1.0
7842324182383655010,34003,2014-11-14 13:55:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,101.1010659,1.0
11360691281118103824,33940,2014-11-14 09:32:03,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,105.63309098,1.0
14798659360337991123,33820,2014-11-14 01:37:38,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,107.03910326,1.0
15545382310726002374,33782,2014-11-13 22:41:52,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,102.64007246,1.0
5552181312336477892,33712,2014-11-13 18:21:22,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,114.82483081,1.0
18239759957206864556,33661,2014-11-13 14:41:49,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,102.65435168,1.0
16712318582774009191,33598,2014-11-13 10:29:48,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,102.31142575,1.0
8988569377713425640,33530,2014-11-13 06:05:14,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,103.31660555,1.0
6885550263741719821,33452,2014-11-13 01:12:35,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,104.36082731,1.0
12306575387389761039,33411,2014-11-12 22:03:54,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,113.08884251,1.0
14592527485767835396,33334,2014-11-12 17:00:37,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,102.47661973,1.0
772303970747625794,33284,2014-11-12 13:42:18,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,107.04916757,1.0
2487229218881770645,33214,2014-11-12 08:57:50,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,103.95108607,1.0
3101939119692250705,33139,2014-11-12 03:36:04,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,100.69507502,1.0
14963367398001820950,33066,2014-11-11 22:42:03,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,114.99789699,1.0
600394407583793183,32990,2014-11-11 17:57:45,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,104.25639974,1.0
15640965938226176306,32910,2014-11-11 12:20:35,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,100.05810773,1.0
16052722765043851444,32863,2014-11-11 09:09:20,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,110.89347925,1.0
3963131860268559090,32767,2014-11-11 03:02:49,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,113.13282394,1.0
14625073513834899306,32717,2014-11-10 23:33:19,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,105.91481709,1.0
15437468846587466739,32635,2014-11-10 17:55:29,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,102.72209182,1.0
15267264593705020110,32567,2014-11-10 13:52:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,103.76200073,1.0
11176724420427971393,32494,2014-11-10 08:46:11,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,101.12851356,1.0
9112341525344808502,32459,2014-11-10 06:08:29,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,104.69089983,1.0
2333514621918452602,32417,2014-11-10 03:26:59,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,101.65265658,1.0
12823992085326259092,32378,2014-11-10 01:10:51,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,110.15361882,1.0
3850835044152769890,32312,2014-11-09 20:31:07,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,116.94311131,1.0
11909400278339590847,32223,2014-11-09 14:13:35,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,100.4715166,1.0
10708367693913768062,32126,2014-11-09 08:11:20,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,124.68731291,1.0
17506137558699315729,32054,2014-11-09 03:17:57,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,106.5568431,1.0
10321799831692055080,31998,2014-11-08 23:14:24,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,101.31322182,1.0
14406415072113590936,31944,2014-11-08 19:27:54,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,102.58450186,1.0
14436291885110436100,31914,2014-11-08 17:23:18,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,103.00564441,1.0
6840563259709605077,31872,2014-11-08 14:46:23,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,104.7719653,1.0
9580586639598155167,31806,2014-11-08 10:29:42,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,100.90861472,1.0
13544713327693836688,31722,2014-11-08 05:04:06,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,104.22221931,1.0
1143641582216227226,31654,2014-11-08 00:07:34,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,107.74844157,1.0
6101563309019080198,31584,2014-11-07 19:32:19,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,103.08674972,1.0
9422287813003163112,31504,2014-11-07 14:03:53,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,101.87340978,1.0
7072843992196152061,31394,2014-11-07 06:32:37,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,105.03550614,1.0
15819807717460944853,31339,2014-11-07 02:58:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,108.98494647,1.0
11569525845846090528,31296,2014-11-07 00:37:42,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,102.4586531,1.0
16327351726540538138,31221,2014-11-06 18:57:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,103.22008797,1.0
4756137567874834077,31133,2014-11-06 13:13:07,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,102.47060319,1.0
11622683170023958199,31063,2014-11-06 08:26:41,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,104.36813501,1.0
8259808927131044288,30978,2014-11-06 02:37:03,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,106.55977784,1.0
8978173949032859065,30906,2014-11-05 22:08:32,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,107.49976195,1.0
2422107245846685367,30828,2014-11-05 16:54:56,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,110.7554648,1.0
10700553065833682020,30770,2014-11-05 12:37:17,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,101.79520146,1.0
10551368320780409568,30718,2014-11-05 09:10:53,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,107.52776716,1.0
13072942027684007307,30645,2014-11-05 04:20:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,109.92970624,1.0
14457116564624890492,30529,2014-11-04 20:42:50,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,109.40811882,1.0
14902248702265798296,30521,2014-11-04 20:01:21,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,128.75616861,1.0
14650002443704191335,30475,2014-11-04 17:16:04,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,100.21916622,1.0
16155706284801884241,30395,2014-11-04 11:33:32,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,100.06048252,1.0
1544475517018583478,30298,2014-11-04 05:01:19,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,107.73200046,1.0
15122120575892949380,30220,2014-11-03 23:55:45,Ordinary Payment,S-R5LP-KEL9-UYLG-GFG6T,S-VJSF-ZRND-VMRS-FGJRD,362500.0,1.0
11188380775426353196,30219,2014-11-03 23:48:31,Ordinary Payment,S-R5LP-KEL9-UYLG-GFG6T,S-HK9D-P74Q-XDEJ-D6PGM,600000.0,1.0
7427284126358324694,30201,2014-11-03 22:37:44,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,106.73443382,1.0
4523152344683590462,30125,2014-11-03 17:30:32,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,107.1371013,1.0
7020203980196021262,30016,2014-11-03 10:08:24,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,103.47242126,1.0
1406453169246533515,29955,2014-11-03 06:35:23,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,106.43120069,1.0
9082045302400231678,29856,2014-11-02 23:56:33,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,102.15640849,1.0
9563527927112264779,29742,2014-11-02 16:10:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,101.98405168,1.0
11420815083448570039,29672,2014-11-02 11:09:45,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,105.58103579,1.0
13798976681230593172,29613,2014-11-02 07:26:44,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,101.29459298,1.0
13280117066418584261,29536,2014-11-02 01:58:33,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,100.00894139,1.0
