ID,Height,timestamp,Type,From,To,Amount,Fee
11799281519722052785,780983,2020-08-04 18:03:38,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0735
4859635336825770691,742249,2020-04-18 16:47:41,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-KTQM-PE8L-C2VF-EXEKB,1.0,0.0147
6409825124878422316,742025,2020-04-18 01:41:50,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-7S92-YFKN-WGHX-5P3KB,1.0,0.0147
549638294231757962,740506,2020-04-13 20:32:39,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-SMDU-98PW-H3TL-A59CJ,6.0,0.05145
3385533426444127459,738777,2020-04-08 23:45:15,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-8QYK-CYE3-A98R-FTQ93,43.0,0.0147
585390543007595203,738525,2020-04-08 06:25:33,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-MHSP-EVJ2-JNQM-B77PW,5.0,0.0588
13531800038887804993,738471,2020-04-08 03:13:19,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-MHSP-EVJ2-JNQM-B77PW,20.0,0.0294
1902436778156261492,738265,2020-04-07 13:19:13,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-MHSP-EVJ2-JNQM-B77PW,17.0,0.00735
6527940180735450430,737684,2020-04-05 22:03:38,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-8PJ7-5UNQ-HKVV-DU6ZL,3.0,0.03675
6661359360884992048,737122,2020-04-04 08:33:51,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-8FTX-P8NX-SCHB-5AAKL,3.0,0.03675
14008614414064960375,736734,2020-04-03 06:53:07,Ordinary Payment,S-GJ7J-9QYY-RF8J-ASWPL,S-MHSP-EVJ2-JNQM-B77PW,13.0,0.05145
16657060497875571392,733609,2020-03-25 13:25:16,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-G6PU-KTSY-4YDA-AML74,62.0,0.0441
3913582360919650843,733522,2020-03-25 06:55:10,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-MHSP-EVJ2-JNQM-B77PW,16.0,0.0588
9668885095719344402,729780,2020-03-14 20:24:07,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-MHSP-EVJ2-JNQM-B77PW,45.0,0.0588
8940477658224293718,728518,2020-03-11 07:18:15,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-MHSP-EVJ2-JNQM-B77PW,3.0,0.0147
16085552632537447479,728511,2020-03-11 06:48:45,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-6DGR-P8CY-VLB4-9EQBZ,1.0,0.0294
2985099749275660142,727836,2020-03-09 09:25:27,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-7BWB-9ZK3-AEXA-GF3B9,2.0,0.0588
15689690365852988935,727131,2020-03-07 09:53:34,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-BYRW-VADN-2J4D-BY6S2,4.0,0.03675
8180628603628883120,726342,2020-03-05 05:12:45,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-BWP7-HCZQ-R7WW-4BD83,4.0,0.0294
6037524647759485798,725545,2020-03-02 23:29:18,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-MHSP-EVJ2-JNQM-B77PW,8.0,0.03675
11004389058540330067,723487,2020-02-26 05:01:59,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-MHSP-EVJ2-JNQM-B77PW,3.0,0.0441
11687916301371174931,721812,2020-02-21 12:43:27,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-7XAN-Q5VU-986C-37ZCP,9.0,0.05145
13469627518661392487,719882,2020-02-16 02:57:55,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-MHSP-EVJ2-JNQM-B77PW,2.0,0.0588
8442608480814885992,719143,2020-02-14 01:45:32,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-MHSP-EVJ2-JNQM-B77PW,7.0,0.05145
1282814258080063182,715844,2020-02-04 20:15:59,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-NAEN-JWX9-P4R4-9CF8A,8.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MHSP-EVJ2-JNQM-B77PW,10.0,0.0735
