ID,Height,timestamp,Type,From,To,Amount,Fee
189910145841692895,377374,2017-07-02 10:25:52,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-BGMQ-EZWV-VMJS-CTE6Q,2.0,1.0
8289390048848276675,373773,2017-06-22 08:53:11,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BGMQ-EZWV-VMJS-CTE6Q,10.0,1.0
15268395706519986129,358990,2017-05-12 01:24:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGMQ-EZWV-VMJS-CTE6Q,3.0,1.0
15517672914027122129,356491,2017-05-05 01:12:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGMQ-EZWV-VMJS-CTE6Q,3.0,1.0
16314390877015765645,356107,2017-05-03 23:25:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BGMQ-EZWV-VMJS-CTE6Q,3.0,1.0
14085212494163485370,352573,2017-04-24 02:02:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGMQ-EZWV-VMJS-CTE6Q,3.0,1.0
7824227964788585105,351979,2017-04-22 09:56:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BGMQ-EZWV-VMJS-CTE6Q,3.0,1.0
374197247038483575,351468,2017-04-20 23:48:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGMQ-EZWV-VMJS-CTE6Q,3.0,1.0
7844041603926979774,350399,2017-04-18 00:13:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BGMQ-EZWV-VMJS-CTE6Q,3.0,1.0
14476287243354031351,348291,2017-04-12 02:54:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BGMQ-EZWV-VMJS-CTE6Q,3.0,1.0
4244361427713415619,347995,2017-04-11 06:49:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BGMQ-EZWV-VMJS-CTE6Q,3.0,1.0
15240055797402398693,347253,2017-04-09 05:26:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGMQ-EZWV-VMJS-CTE6Q,3.0,1.0
