ID,Height,timestamp,Type,From,To,Amount,Fee
14027595459407438233,493590,2018-05-23 22:24:57,Arbitrary Message,S-UYZ9-EAVD-FA7W-G67EB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
813840764503983008,493375,2018-05-23 07:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYZ9-EAVD-FA7W-G67EB,0.04641116,1.0
10554755082478386751,492858,2018-05-21 21:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYZ9-EAVD-FA7W-G67EB,0.62658789,1.0
3752781254802575788,492494,2018-05-20 21:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYZ9-EAVD-FA7W-G67EB,0.85324441,1.0
6581537526762617543,492139,2018-05-19 21:03:53,Arbitrary Message,S-UYZ9-EAVD-FA7W-G67EB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5937942266721766787,492094,2018-05-19 18:11:29,Marketplace Listing,S-UYZ9-EAVD-FA7W-G67EB,,0.0,1.0
3979678377884672632,492089,2018-05-19 17:54:14,Account Update,S-UYZ9-EAVD-FA7W-G67EB,,0.0,1.0
12238227977298327714,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYZ9-EAVD-FA7W-G67EB,20.0151682,1.0
14047522045792445721,480326,2018-04-16 19:20:51,Reward Recipient Assignment,S-UYZ9-EAVD-FA7W-G67EB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9900568566500920736,480279,2018-04-16 16:19:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UYZ9-EAVD-FA7W-G67EB,1.0,1.0
